MarketSegment,InstrumentISIN,InstrumentCFICode,InstrumentDescription,TradingCurrency,TradeDate,NumberOfOrdersOrRequestForQuotesReceived,NumberOfTransactionsExecuted,TotalValueOfTransactionsExecuted,NumberOfOrdersOrRequestForQuotesReceivedCancelledOrWithdrawn,NumberOfOrdersOrRequestForQuotesReceivedModified,MedianTransactionSize,MedianSizeOfAllOrdersOrRequestForQuotes,NumberOfDesignatedMarketMakers
,AT0000386115,,,EUR,20190520,1,,,0,0,,,N/A
,AT0000386115,,,EUR,20190625,1,,,0,0,,,N/A
,AT0000A04967,,,EUR,20190530,1,,,0,0,,,N/A
,AT0000A0U3T4,,,EUR,20190614,1,,,0,0,,,N/A
,AT0000A0U3T4,,,EUR,20190620,2,2,50000000,0,0,25000000,25000000,N/A
,AT0000A0U3T4,,,EUR,20190625,1,,,0,0,,,N/A
,AT0000A0U3T4,,,EUR,20190628,1,,,0,0,,,N/A
,AT0000A0VRF9,,,EUR,20190506,1,,,0,0,,,N/A
,AT0000A105W3,,,EUR,20190529,1,,,0,0,,,N/A
,AT0000A105W3,,,EUR,20190625,1,,,0,0,,,N/A
,AT0000A105W3,,,EUR,20190626,2,2,20000000,0,0,10000000,10000000,N/A
,AT0000A10683,,,EUR,20190403,1,,,0,0,,,N/A
,AT0000A10683,,,EUR,20190409,2,,,1,0,,15750000,N/A
,AT0000A10683,,,EUR,20190528,3,,,3,0,,17800000,N/A
,AT0000A10683,,,EUR,20190529,1,,,1,0,,,N/A
,AT0000A10683,,,EUR,20190603,1,,,0,0,,,N/A
,AT0000A10683,,,EUR,20190604,1,,,1,0,,,N/A
,AT0000A10683,,,EUR,20190605,1,,,0,0,,,N/A
,AT0000A10683,,,EUR,20190607,2,2,24000000,0,0,12000000,12000000,N/A
,AT0000A10683,,,EUR,20190612,1,,,1,0,,,N/A
,AT0000A10683,,,EUR,20190613,1,,,0,0,,,N/A
,AT0000A10683,,,EUR,20190620,1,,,0,0,,,N/A
,AT0000A10683,,,EUR,20190626,1,,,0,0,,,N/A
,AT0000A10683,,,EUR,20190628,1,,,1,0,,,N/A
,AT0000A1FAP5,,,EUR,20190409,1,,,0,0,,,N/A
,AT0000A1K9F1,,,EUR,20190503,1,,,0,0,,,N/A
,AT0000A1K9F1,,,EUR,20190516,1,,,0,0,,,N/A
,AT0000A1K9F1,,,EUR,20190528,1,,,1,0,,,N/A
,AT0000A1K9F1,,,EUR,20190617,2,2,20000000,0,0,10000000,10000000,N/A
,AT0000A1K9F1,,,EUR,20190619,1,,,1,0,,,N/A
,AT0000A1K9F1,,,EUR,20190624,1,,,1,0,,,N/A
,AT0000A1K9F1,,,EUR,20190626,1,,,0,0,,,N/A
,AT0000A1PE50,,,EUR,20190402,2,,,2,0,,62400000,N/A
,AT0000A1PE50,,,EUR,20190415,2,,,2,0,,62500000,N/A
,AT0000A1PE50,,,EUR,20190430,1,,,1,0,,,N/A
,AT0000A1PE50,,,EUR,20190514,2,,,2,0,,63000000,N/A
,AT0000A1PE50,,,EUR,20190522,2,,,2,0,,50000000,N/A
,AT0000A1PE50,,,EUR,20190524,1,,,1,0,,,N/A
,AT0000A1VGK0,,,EUR,20190617,1,,,0,0,,,N/A
,AT0000A1ZGE4,,,EUR,20190402,1,,,1,0,,,N/A
,AT0000A1ZGE4,,,EUR,20190409,2,,,2,0,,18150000,N/A
,AT0000A1ZGE4,,,EUR,20190503,1,,,1,0,,,N/A
,AT0000A1ZGE4,,,EUR,20190529,1,,,1,0,,,N/A
,AT0000A1ZGE4,,,EUR,20190607,2,2,44000000,0,0,22000000,22000000,N/A
,AT0000A1ZGE4,,,EUR,20190619,1,,,0,0,,,N/A
,AT0000A1ZGE4,,,EUR,20190620,1,,,0,0,,,N/A
,AT0000A1ZGE4,,,EUR,20190626,1,,,0,0,,,N/A
,AT0000A20F93,,,EUR,20190412,1,,,0,0,,,N/A
,AT0000A20F93,,,EUR,20190417,1,,,0,0,,,N/A
,AT0000A20F93,,,EUR,20190424,1,,,1,0,,,N/A
,AT0000A269M8,,,EUR,20190402,3,,,2,0,,39800000,N/A
,AT0000A269M8,,,EUR,20190409,1,,,1,0,,,N/A
,AT0000A269M8,,,EUR,20190410,1,,,0,0,,,N/A
,AT0000A269M8,,,EUR,20190415,2,,,2,0,,39900000,N/A
,AT0000A269M8,,,EUR,20190430,1,,,1,0,,,N/A
,AT0000A269M8,,,EUR,20190503,1,,,0,0,,,N/A
,AT0000A269M8,,,EUR,20190514,1,,,1,0,,,N/A
,AT0000A269M8,,,EUR,20190515,1,,,1,0,,,N/A
,AT0000A269M8,,,EUR,20190524,2,,,2,0,,39550000,N/A
,AT0000A269M8,,,EUR,20190530,1,,,1,0,,,N/A
,AT0000A269M8,,,EUR,20190612,1,,,1,0,,,N/A
,AT0000A269M8,,,EUR,20190614,1,,,1,0,,,N/A
,AT0000A269M8,,,EUR,20190619,1,,,1,0,,,N/A
,AT0000A269M8,,,EUR,20190625,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20190404,2,2,200000,0,0,100000,100000,N/A
,AT000B121967,,,EUR,20190408,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20190409,2,2,200000,0,0,100000,100000,N/A
,AT000B121967,,,EUR,20190411,2,2,200000,0,0,100000,100000,N/A
,AT000B121967,,,EUR,20190412,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20190417,4,4,1390000,0,0,395000,390000,N/A
,AT000B121967,,,EUR,20190423,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20190424,2,2,300000,0,0,150000,150000,N/A
,AT000B121967,,,EUR,20190425,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20190426,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20190429,2,2,500000,0,0,250000,250000,N/A
,AT000B121967,,,EUR,20190430,2,2,200000,0,0,100000,100000,N/A
,AT000B121967,,,EUR,20190501,2,2,400000,0,0,200000,200000,N/A
,AT000B121967,,,EUR,20190502,2,2,200000,0,0,100000,100000,N/A
,AT000B121967,,,EUR,20190503,2,2,200000,0,0,100000,100000,N/A
,AT000B121967,,,EUR,20190506,4,4,400000,0,0,100000,100000,N/A
,AT000B121967,,,EUR,20190509,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20190510,2,2,200000,0,0,100000,100000,N/A
,AT000B121967,,,EUR,20190513,2,2,200000,0,0,100000,100000,N/A
,AT000B121967,,,EUR,20190514,3,2,1100000,1,0,550000,1000000,N/A
,AT000B121967,,,EUR,20190515,2,,,1,0,,4800000,N/A
,AT000B121967,,,EUR,20190516,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20190520,2,2,200000,0,0,100000,100000,N/A
,AT000B121967,,,EUR,20190522,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20190523,5,5,700000,0,0,150000,150000,N/A
,AT000B121967,,,EUR,20190527,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20190529,2,2,200000,0,0,100000,100000,N/A
,AT000B121967,,,EUR,20190603,5,3,2400000,2,0,1150000,1000000,N/A
,AT000B121967,,,EUR,20190604,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20190606,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20190607,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20190612,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20190614,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20190617,3,3,300000,0,0,100000,100000,N/A
,AT000B121967,,,EUR,20190618,4,4,500000,0,0,100000,100000,N/A
,AT000B121967,,,EUR,20190619,3,3,1200000,0,0,100000,100000,N/A
,AT000B121967,,,EUR,20190620,5,5,1400000,0,0,250000,250000,N/A
,AT000B121967,,,EUR,20190621,4,4,600000,0,0,150000,150000,N/A
,AT000B121967,,,EUR,20190624,6,6,600000,0,0,100000,100000,N/A
,AT000B121967,,,EUR,20190625,5,5,900000,0,0,200000,200000,N/A
,AT000B121967,,,EUR,20190626,3,3,400000,0,0,100000,100000,N/A
,AT000B121967,,,EUR,20190627,3,3,300000,0,0,100000,100000,N/A
,BE0000291972,,,EUR,20190617,1,,,0,0,,,N/A
,BE0000304130,,,EUR,20190516,1,,,1,0,,,N/A
,BE0000304130,,,EUR,20190605,1,,,0,0,,,N/A
,BE0000318270,,,EUR,20190402,2,2,45000000,0,0,22500000,22500000,N/A
,BE0000320292,,,EUR,20190425,1,,,1,0,,,N/A
,BE0000321308,,,EUR,20190625,1,,,0,0,,,N/A
,BE0000324336,,,EUR,20190624,1,,,0,0,,,N/A
,BE0000324336,,,EUR,20190625,1,,,0,0,,,N/A
,BE0000328378,,,EUR,20190625,1,,,0,0,,,N/A
,BE0000331406,,,EUR,20190425,1,,,1,0,,,N/A
,BE0000331406,,,EUR,20190510,1,,,0,0,,,N/A
,BE0000331406,,,EUR,20190517,1,,,0,0,,,N/A
,BE0000331406,,,EUR,20190531,1,,,0,0,,,N/A
,BE0000332412,,,EUR,20190403,4,,,3,0,,87100000,N/A
,BE0000332412,,,EUR,20190404,1,,,0,0,,,N/A
,BE0000332412,,,EUR,20190502,2,2,100000000,0,0,50000000,50000000,N/A
,BE0000332412,,,EUR,20190507,1,,,0,0,,,N/A
,BE0000334434,,,EUR,20190617,1,,,1,0,,,N/A
,BE0000334434,,,EUR,20190625,1,,,0,0,,,N/A
,BE0000334434,,,EUR,20190627,1,,,0,0,,,N/A
,BE0000337460,,,EUR,20190402,1,,,0,0,,,N/A
,BE0000337460,,,EUR,20190426,2,2,135100000,0,0,67550000,67550000,N/A
,BE0000337460,,,EUR,20190429,1,,,1,0,,,N/A
,BE0000337460,,,EUR,20190603,1,,,1,0,,,N/A
,BE0000337460,,,EUR,20190613,1,,,0,0,,,N/A
,BE0000338476,,,EUR,20190405,1,,,0,0,,,N/A
,BE0000338476,,,EUR,20190510,1,,,0,0,,,N/A
,BE0000338476,,,EUR,20190603,1,,,1,0,,,N/A
,BE0000338476,,,EUR,20190612,1,,,1,0,,,N/A
,BE0000338476,,,EUR,20190624,1,,,1,0,,,N/A
,BE0000339482,,,EUR,20190403,1,,,0,0,,,N/A
,BE0000339482,,,EUR,20190404,2,2,50700000,0,0,25350000,25350000,N/A
,BE0000339482,,,EUR,20190502,2,2,62000000,0,0,31000000,31000000,N/A
,BE0000339482,,,EUR,20190507,1,,,0,0,,,N/A
,BE0000339482,,,EUR,20190515,1,,,0,0,,,N/A
,BE0000339482,,,EUR,20190627,2,2,200000000,0,0,100000000,100000000,N/A
,BE0000341504,,,EUR,20190402,1,,,0,0,,,N/A
,BE0000341504,,,EUR,20190614,2,,,1,0,,2500000,N/A
,BE0000342510,,,EUR,20190403,1,,,0,0,,,N/A
,BE0000342510,,,EUR,20190404,1,,,0,0,,,N/A
,BE0000342510,,,EUR,20190425,1,,,0,0,,,N/A
,BE0000342510,,,EUR,20190502,2,2,50000000,0,0,25000000,25000000,N/A
,BE0000342510,,,EUR,20190507,1,,,0,0,,,N/A
,BE0000342510,,,EUR,20190530,1,,,1,0,,,N/A
,BE0000342510,,,EUR,20190617,1,,,1,0,,,N/A
,BE0000344532,,,EUR,20190412,3,3,100000000,0,0,15000000,15000000,N/A
,BE0000344532,,,EUR,20190417,5,4,200000000,1,0,33333333.3333333,100000000,N/A
,BE0000344532,,,EUR,20190516,1,,,1,0,,,N/A
,BE0000346552,,,EUR,20190401,2,2,9000000,0,0,4500000,4500000,N/A
,BE0000346552,,,EUR,20190404,2,,,1,0,,10838500,N/A
,BE0000346552,,,EUR,20190409,1,,,0,0,,,N/A
,BE0000346552,,,EUR,20190424,1,,,1,0,,,N/A
,BE0000346552,,,EUR,20190628,1,,,0,0,,,N/A
,BE0000347568,,,EUR,20190403,1,,,0,0,,,N/A
,BE0000347568,,,EUR,20190408,4,4,23664000,0,0,5916000,8700000,N/A
,BE0000347568,,,EUR,20190429,1,,,1,0,,,N/A
,BE0000347568,,,EUR,20190603,1,,,1,0,,,N/A
,BE0000347568,,,EUR,20190606,2,,,1,0,,29776500,N/A
,BE0000348574,,,EUR,20190410,1,,,1,0,,,N/A
,BE0000348574,,,EUR,20190423,3,2,23600000,1,0,11800000,11800000,N/A
,BE0000348574,,,EUR,20190425,1,,,1,0,,,N/A
,BE0000348574,,,EUR,20190426,3,,,3,0,,7750000,N/A
,BE0000348574,,,EUR,20190429,1,,,1,0,,,N/A
,BE0000348574,,,EUR,20190510,1,,,0,0,,,N/A
,BE0000348574,,,EUR,20190603,1,,,1,0,,,N/A
,BE0002435106,,,EUR,20190510,1,,,0,0,,,N/A
,BE0002614924,,,EUR,20190510,1,,,0,0,,,N/A
,BE0312765374,,,EUR,20190412,2,2,5000000,0,0,2500000,2500000,N/A
,BE0312765374,,,EUR,20190617,1,,,0,0,,,N/A
,BE0312769418,,,EUR,20190531,1,,,0,0,,,N/A
,BE0312769418,,,EUR,20190603,1,,,0,0,,,N/A
,BE0312769418,,,EUR,20190614,2,,,1,0,,25000000,N/A
,BSP951331318,,,DKK,20190412,2,2,27550000,0,0,10000,10000,N/A
,CA00829Q1019,,,SEK,20190403,1,,,0,0,,,N/A
,CA00829Q1019,,,SEK,20190404,3,3,667210.8,0,0,29854,29854,N/A
,CA00829Q1019,,,SEK,20190509,2,2,39018.7,0,0,2305,2305,N/A
,CA00829Q1019,,,SEK,20190515,1,,,0,0,,,N/A
,CA00829Q1019,,,SEK,20190520,2,2,27681.55,0,0,1615,1615,N/A
,CA00829Q1019,,,SEK,20190522,2,2,22155,0,0,1250,1250,N/A
,CA5503721063,,,SEK,20190401,1,,,0,0,,,N/A
,CA5503721063,,,SEK,20190403,1,,,0,0,,,N/A
,CA5503721063,,,SEK,20190409,2,2,529903.48,0,0,5637,5637,N/A
,CA5503721063,,,SEK,20190410,1,,,0,0,,,N/A
,CA5503721063,,,SEK,20190411,4,4,1020467.44,0,0,5000,5000,N/A
,CA5503721063,,,SEK,20190412,6,6,1407767.32,0,0,5000,5000,N/A
,CA5503721063,,,SEK,20190415,1,,,0,0,,,N/A
,CA5503721063,,,SEK,20190416,11,11,1667479.65,0,0,2877,2877,N/A
,CA5503721063,,,SEK,20190417,3,3,661590,0,0,5000,5000,N/A
,CA5503721063,,,SEK,20190418,2,2,167836.3,0,0,1577,1577,N/A
,CA5503721063,,,SEK,20190423,5,5,922863.6,0,0,5000,5000,N/A
,CA5503721063,,,SEK,20190424,1,,,0,0,,,N/A
,CA5503721063,,,SEK,20190425,1,,,0,0,,,N/A
,CA5503721063,,,SEK,20190426,4,4,1145960.95,0,0,5765.5,5765.5,N/A
,CA5503721063,,,SEK,20190429,2,2,15870,0,0,150,150,N/A
,CA5503721063,,,SEK,20190430,1,,,0,0,,,N/A
,CA5503721063,,,SEK,20190502,2,2,65883.52,0,0,661,661,N/A
,CA5503721063,,,SEK,20190506,1,,,0,0,,,N/A
,CA5503721063,,,SEK,20190507,1,,,0,0,,,N/A
,CA5503721063,,,SEK,20190508,1,,,0,0,,,N/A
,CA5503721063,,,SEK,20190509,1,,,0,0,,,N/A
,CA5503721063,,,SEK,20190513,1,,,0,0,,,N/A
,CA5503721063,,,SEK,20190520,2,2,51125,0,0,562.5,562.5,N/A
,CA5503721063,,,SEK,20190522,6,6,1113032.96,0,0,4500,4500,N/A
,CA5503721063,,,SEK,20190523,3,3,851700,0,0,5000,5000,N/A
,CA5503721063,,,SEK,20190524,6,6,1183223.2,0,0,5000,5000,N/A
,CH0012221716,,,SEK,20190401,6,6,960105.58,0,0,557.5,557.5,N/A
,CH0012221716,,,SEK,20190402,9,9,2031413.3,0,0,900,900,N/A
,CH0012221716,,,SEK,20190403,6,6,1292742.45,0,0,1329.5,1329.5,N/A
,CH0012221716,,,SEK,20190404,14,14,2800661.45,0,0,1134,1134,N/A
,CH0012221716,,,SEK,20190408,8,8,658266.3,0,0,534.5,534.5,N/A
,CH0012221716,,,SEK,20190409,12,12,2806738.6,0,0,1341.5,1341.5,N/A
,CH0012221716,,,SEK,20190410,7,7,877360.7,0,0,385,385,N/A
,CH0012221716,,,SEK,20190411,6,6,670441.85,0,0,632.5,632.5,N/A
,CH0012221716,,,SEK,20190412,8,8,1162798.5,0,0,583,583,N/A
,CH0012221716,,,SEK,20190415,10,10,1736447.3,0,0,755.5,755.5,N/A
,CH0012221716,,,SEK,20190416,14,14,2014901.85,0,0,697.5,697.5,N/A
,CH0012221716,,,SEK,20190417,20,20,2175329.5,0,0,364,364,N/A
,CH0012221716,,,SEK,20190423,5,5,496387.85,0,0,100,100,N/A
,CH0012221716,,,SEK,20190424,3,3,568335.7,0,0,1439,1439,N/A
,CH0012221716,,,SEK,20190425,9,9,1328857.05,0,0,753,753,N/A
,CH0012221716,,,SEK,20190426,9,9,1083778.75,0,0,570,570,N/A
,CH0012221716,,,SEK,20190429,6,6,723335.15,0,0,262.5,262.5,N/A
,CH0012221716,,,SEK,20190430,2,2,516602.5,0,0,1325,1325,N/A
,CH0012221716,,,SEK,20190502,8,8,941969.15,0,0,416,416,N/A
,CH0012221716,,,SEK,20190503,8,8,1412879.4,0,0,740,740,N/A
,CH0012221716,,,SEK,20190506,2,2,330111.8,0,0,888.5,888.5,N/A
,CH0012221716,,,SEK,20190507,8,8,1179828.1,0,0,623.5,623.5,N/A
,CH0012221716,,,SEK,20190508,5,5,643666.1,0,0,782,782,N/A
,CH0012221716,,,SEK,20190509,4,4,68040.2,0,0,87.5,87.5,N/A
,CH0012221716,,,SEK,20190510,3,3,349038.7,0,0,650,650,N/A
,CH0012221716,,,SEK,20190513,4,4,169322.05,0,0,179.5,179.5,N/A
,CH0012221716,,,SEK,20190514,2,2,77605,0,0,215,215,N/A
,CH0012221716,,,SEK,20190515,3,3,776023.25,0,0,1500,1500,N/A
,CH0012221716,,,SEK,20190516,7,7,837504.15,0,0,488,488,N/A
,CH0012221716,,,SEK,20190520,2,2,286871.3,0,0,788.5,788.5,N/A
,CH0012221716,,,SEK,20190521,3,3,661820,0,0,1000,1000,N/A
,CH0012221716,,,SEK,20190522,8,8,1125810,0,0,550,550,N/A
,CH0012221716,,,SEK,20190523,4,4,593725.65,0,0,770,770,N/A
,CH0012221716,,,SEK,20190524,6,6,672377.95,0,0,318.5,318.5,N/A
,CH0012221716,,,SEK,20190528,4,4,669275.8,0,0,675,675,N/A
,CH0012221716,,,SEK,20190529,4,4,378710.5,0,0,561.5,561.5,N/A
,CH0012221716,,,SEK,20190531,2,2,43900,0,0,125,125,N/A
,CH0012221716,,,SEK,20190603,6,6,720380.85,0,0,633,633,N/A
,CH0012221716,,,SEK,20190604,2,2,215850.2,0,0,611,611,N/A
,CH0012221716,,,SEK,20190611,4,4,609706,0,0,543.5,543.5,N/A
,CH0012221716,,,SEK,20190612,4,4,462527,0,0,632.5,632.5,N/A
,CH0012221716,,,SEK,20190613,5,5,899950.3,0,0,800,800,N/A
,CH0012221716,,,SEK,20190614,3,3,163724.15,0,0,241,241,N/A
,CH0012221716,,,SEK,20190617,4,4,231272.8,0,0,303,303,N/A
,CH0012221716,,,SEK,20190618,3,3,142870.65,0,0,150,150,N/A
,CH0012221716,,,SEK,20190619,4,4,481584.2,0,0,749,749,N/A
,CH0012221716,,,SEK,20190620,5,5,750589.3,0,0,462,462,N/A
,CH0012221716,,,SEK,20190625,4,4,664123.3,0,0,662.5,662.5,N/A
,CH0012221716,,,SEK,20190626,2,2,294343.75,0,0,800,800,N/A
,CH0012221716,,,SEK,20190628,2,2,221905,0,0,600,600,N/A
,CH0256424794,,,SEK,20190401,1,,,0,0,,,N/A
,CH0256424794,,,SEK,20190403,1,,,0,0,,,N/A
,CH0256424794,,,SEK,20190404,1,,,0,0,,,N/A
,CH0256424794,,,SEK,20190411,3,3,81171.5,0,0,100,100,N/A
,CH0256424794,,,SEK,20190412,2,2,111265,0,0,300,300,N/A
,CH0256424794,,,SEK,20190415,2,2,85897.55,0,0,236,236,N/A
,CH0256424794,,,SEK,20190418,1,,,0,0,,,N/A
,CH0256424794,,,SEK,20190423,1,,,0,0,,,N/A
,CH0256424794,,,SEK,20190425,2,2,15199.5,0,0,40,40,N/A
,CH0256424794,,,SEK,20190429,1,,,0,0,,,N/A
,CH0256424794,,,SEK,20190430,2,2,71680.55,0,0,183.5,183.5,N/A
,CH0256424794,,,SEK,20190502,3,3,63624.25,0,0,34,34,N/A
,CH0256424794,,,SEK,20190506,1,,,0,0,,,N/A
,CH0256424794,,,SEK,20190507,2,2,39818,0,0,104,104,N/A
,CH0256424794,,,SEK,20190508,4,4,471738.5,0,0,370.5,370.5,N/A
,CH0256424794,,,SEK,20190509,13,13,574510,0,0,200,200,N/A
,CH0256424794,,,SEK,20190510,3,3,48727.1,0,0,96,96,N/A
,CH0256424794,,,SEK,20190514,2,2,18499.1,0,0,53,53,N/A
,CH0256424794,,,SEK,20190515,1,,,0,0,,,N/A
,CH0256424794,,,SEK,20190516,2,2,93770.7,0,0,270.5,270.5,N/A
,CH0256424794,,,SEK,20190517,1,,,0,0,,,N/A
,CH0256424794,,,SEK,20190521,3,3,266657.1,0,0,175,175,N/A
,CH0256424794,,,SEK,20190522,32,32,2344049.1,0,0,197,197,N/A
,CH0256424794,,,SEK,20190523,4,4,1073808.4,0,0,1000,1000,N/A
,CH0256424794,,,SEK,20190524,6,6,666316.2,0,0,373,373,N/A
,DE0001030526,,,EUR,20190423,1,,,0,0,,,N/A
,DE0001030526,,,EUR,20190614,1,,,1,0,,,N/A
,DE0001030542,,,EUR,20190402,1,,,0,0,,,N/A
,DE0001030542,,,EUR,20190405,1,,,0,0,,,N/A
,DE0001030542,,,EUR,20190415,1,,,0,0,,,N/A
,DE0001030542,,,EUR,20190417,1,,,0,0,,,N/A
,DE0001030542,,,EUR,20190418,1,,,0,0,,,N/A
,DE0001030542,,,EUR,20190426,1,,,0,0,,,N/A
,DE0001030542,,,EUR,20190430,1,,,0,0,,,N/A
,DE0001030542,,,EUR,20190509,1,,,0,0,,,N/A
,DE0001030542,,,EUR,20190514,1,,,0,0,,,N/A
,DE0001030542,,,EUR,20190603,1,,,0,0,,,N/A
,DE0001030542,,,EUR,20190613,1,,,0,0,,,N/A
,DE0001030542,,,EUR,20190619,1,,,0,0,,,N/A
,DE0001030542,,,EUR,20190620,1,,,0,0,,,N/A
,DE0001030542,,,EUR,20190624,1,,,1,0,,,N/A
,DE0001030542,,,EUR,20190625,1,,,1,0,,,N/A
,DE0001030542,,,EUR,20190628,2,,,2,0,,25000000,N/A
,DE0001030559,,,EUR,20190409,3,2,150000000,1,0,75000000,75000000,N/A
,DE0001030559,,,EUR,20190527,1,,,0,0,,,N/A
,DE0001030559,,,EUR,20190624,1,,,1,0,,,N/A
,DE0001030567,,,EUR,20190401,2,2,8250000,0,0,4125000,4125000,N/A
,DE0001030567,,,EUR,20190426,1,,,0,0,,,N/A
,DE0001030567,,,EUR,20190520,6,6,101010000,0,0,16835000,16835000,N/A
,DE0001030567,,,EUR,20190604,4,3,33600000,1,0,11200000,16800000,N/A
,DE0001030567,,,EUR,20190614,2,,,2,0,,20000000,N/A
,DE0001030567,,,EUR,20190620,1,,,1,0,,,N/A
,DE0001030567,,,EUR,20190621,1,,,1,0,,,N/A
,DE0001030575,,,EUR,20190520,2,2,7570000,0,0,3785000,3785000,N/A
,DE0001030575,,,EUR,20190612,1,,,0,0,,,N/A
,DE0001102309,,,EUR,20190415,1,,,0,0,,,N/A
,DE0001102309,,,EUR,20190417,1,,,0,0,,,N/A
,DE0001102309,,,EUR,20190418,1,,,0,0,,,N/A
,DE0001102309,,,EUR,20190628,2,,,2,0,,27008500,N/A
,DE0001102317,,,EUR,20190603,2,2,30800000,0,0,15400000,15400000,N/A
,DE0001102317,,,EUR,20190610,1,,,0,0,,,N/A
,DE0001102317,,,EUR,20190611,1,,,1,0,,,N/A
,DE0001102317,,,EUR,20190625,1,,,1,0,,,N/A
,DE0001102325,,,EUR,20190612,1,,,0,0,,,N/A
,DE0001102333,,,EUR,20190430,1,,,0,0,,,N/A
,DE0001102333,,,EUR,20190530,1,,,1,0,,,N/A
,DE0001102333,,,EUR,20190606,1,,,0,0,,,N/A
,DE0001102333,,,EUR,20190610,1,,,0,0,,,N/A
,DE0001102333,,,EUR,20190612,3,,,2,0,,100000000,N/A
,DE0001102333,,,EUR,20190619,1,,,1,0,,,N/A
,DE0001102333,,,EUR,20190625,1,,,1,0,,,N/A
,DE0001102341,,,EUR,20190619,1,,,0,0,,,N/A
,DE0001102358,,,EUR,20190423,1,,,1,0,,,N/A
,DE0001102358,,,EUR,20190603,1,,,0,0,,,N/A
,DE0001102358,,,EUR,20190618,1,,,1,0,,,N/A
,DE0001102366,,,EUR,20190502,1,,,0,0,,,N/A
,DE0001102366,,,EUR,20190515,1,,,1,0,,,N/A
,DE0001102366,,,EUR,20190611,1,,,0,0,,,N/A
,DE0001102374,,,EUR,20190604,2,2,744500000,0,0,372250000,372500000,N/A
,DE0001102374,,,EUR,20190618,1,,,1,0,,,N/A
,DE0001102382,,,EUR,20190603,1,,,0,0,,,N/A
,DE0001102382,,,EUR,20190611,1,,,1,0,,,N/A
,DE0001102382,,,EUR,20190625,1,,,0,0,,,N/A
,DE0001102390,,,EUR,20190409,1,,,0,0,,,N/A
,DE0001102390,,,EUR,20190412,1,,,0,0,,,N/A
,DE0001102390,,,EUR,20190415,1,,,0,0,,,N/A
,DE0001102390,,,EUR,20190515,2,2,16100000,0,0,8050000,15100000,N/A
,DE0001102390,,,EUR,20190528,3,3,180000000,0,0,60000000,60000000,N/A
,DE0001102390,,,EUR,20190604,5,5,83600000,0,0,11200000,25000000,N/A
,DE0001102390,,,EUR,20190614,2,,,2,0,,17900000,N/A
,DE0001102390,,,EUR,20190620,1,,,1,0,,,N/A
,DE0001102408,,,EUR,20190604,1,,,0,0,,,N/A
,DE0001102408,,,EUR,20190621,1,,,0,0,,,N/A
,DE0001102416,,,EUR,20190625,1,,,1,0,,,N/A
,DE0001102424,,,EUR,20190405,1,,,0,0,,,N/A
,DE0001102424,,,EUR,20190507,4,4,40800000,0,0,8704000,10200000,N/A
,DE0001102424,,,EUR,20190603,1,,,0,0,,,N/A
,DE0001102424,,,EUR,20190619,1,,,0,0,,,N/A
,DE0001102424,,,EUR,20190626,1,,,0,0,,,N/A
,DE0001102432,,,EUR,20190405,1,,,0,0,,,N/A
,DE0001102432,,,EUR,20190426,1,,,1,0,,,N/A
,DE0001102432,,,EUR,20190430,2,2,17000000,0,0,8500000,10000000,N/A
,DE0001102432,,,EUR,20190515,3,2,130000000,1,0,65000000,65000000,N/A
,DE0001102432,,,EUR,20190517,1,,,1,0,,,N/A
,DE0001102432,,,EUR,20190603,1,,,1,0,,,N/A
,DE0001102432,,,EUR,20190604,1,,,1,0,,,N/A
,DE0001102432,,,EUR,20190626,3,2,34400000,1,0,17200000,29400000,N/A
,DE0001102440,,,EUR,20190411,1,,,0,0,,,N/A
,DE0001102440,,,EUR,20190412,1,,,0,0,,,N/A
,DE0001102440,,,EUR,20190425,1,,,0,0,,,N/A
,DE0001102440,,,EUR,20190502,2,2,15800000,0,0,7900000,7900000,N/A
,DE0001102440,,,EUR,20190513,1,,,0,0,,,N/A
,DE0001102440,,,EUR,20190514,2,2,200000000,0,0,100000000,100000000,N/A
,DE0001102440,,,EUR,20190515,2,,,1,0,,100000000,N/A
,DE0001102440,,,EUR,20190604,3,2,104000000,1,0,52000000,30000000,N/A
,DE0001102457,,,EUR,20190528,2,2,74300000,0,0,37150000,37150000,N/A
,DE0001102457,,,EUR,20190604,3,2,100000000,1,0,50000000,28800000,N/A
,DE0001102457,,,EUR,20190618,2,2,100000000,0,0,50000000,50000000,N/A
,DE0001102465,,,EUR,20190408,3,3,17800000,0,0,5933333.33333333,8900000,N/A
,DE0001102465,,,EUR,20190409,1,,,0,0,,,N/A
,DE0001102465,,,EUR,20190412,1,,,0,0,,,N/A
,DE0001102465,,,EUR,20190424,3,2,300000000,1,0,150000000,150000000,N/A
,DE0001102465,,,EUR,20190429,1,,,0,0,,,N/A
,DE0001102465,,,EUR,20190430,1,,,0,0,,,N/A
,DE0001102465,,,EUR,20190502,1,,,0,0,,,N/A
,DE0001102465,,,EUR,20190520,1,,,1,0,,,N/A
,DE0001102465,,,EUR,20190522,1,,,1,0,,,N/A
,DE0001102465,,,EUR,20190529,1,,,1,0,,,N/A
,DE0001102465,,,EUR,20190612,3,2,560000000,1,0,280000000,280000000,N/A
,DE0001102465,,,EUR,20190614,1,,,0,0,,,N/A
,DE0001102465,,,EUR,20190617,2,2,40000000,0,0,20000000,20000000,N/A
,DE0001102465,,,EUR,20190619,1,,,0,0,,,N/A
,DE0001102465,,,EUR,20190627,1,,,0,0,,,N/A
,DE0001104685,,,EUR,20190410,1,,,0,0,,,N/A
,DE0001104685,,,EUR,20190430,2,2,73500000,0,0,36750000,36750000,N/A
,DE0001104685,,,EUR,20190522,2,,,1,0,,92500000,N/A
,DE0001104693,,,EUR,20190508,1,,,0,0,,,N/A
,DE0001104693,,,EUR,20190522,1,,,0,0,,,N/A
,DE0001104693,,,EUR,20190524,1,,,0,0,,,N/A
,DE0001104693,,,EUR,20190604,1,,,0,0,,,N/A
,DE0001104701,,,EUR,20190405,1,,,0,0,,,N/A
,DE0001104701,,,EUR,20190627,1,,,0,0,,,N/A
,DE0001104719,,,EUR,20190529,1,,,0,0,,,N/A
,DE0001104719,,,EUR,20190603,1,,,0,0,,,N/A
,DE0001104719,,,EUR,20190604,2,2,20000000,0,0,10000000,10000000,N/A
,DE0001104719,,,EUR,20190607,1,,,0,0,,,N/A
,DE0001104719,,,EUR,20190611,1,,,0,0,,,N/A
,DE0001104719,,,EUR,20190619,1,,,0,0,,,N/A
,DE0001104727,,,EUR,20190403,1,,,0,0,,,N/A
,DE0001104727,,,EUR,20190611,1,,,0,0,,,N/A
,DE0001104727,,,EUR,20190612,1,,,0,0,,,N/A
,DE0001104735,,,EUR,20190402,1,,,0,0,,,N/A
,DE0001104735,,,EUR,20190410,2,,,1,0,,15000000,N/A
,DE0001104735,,,EUR,20190417,2,,,2,0,,10000000,N/A
,DE0001104735,,,EUR,20190516,1,,,0,0,,,N/A
,DE0001104735,,,EUR,20190611,1,,,0,0,,,N/A
,DE0001104735,,,EUR,20190624,1,,,0,0,,,N/A
,DE0001104743,,,EUR,20190424,1,,,1,0,,,N/A
,DE0001104743,,,EUR,20190503,1,,,0,0,,,N/A
,DE0001104743,,,EUR,20190509,1,,,0,0,,,N/A
,DE0001104743,,,EUR,20190517,1,,,1,0,,,N/A
,DE0001104743,,,EUR,20190522,2,,,1,0,,26000000,N/A
,DE0001104743,,,EUR,20190613,1,,,0,0,,,N/A
,DE0001104743,,,EUR,20190614,1,,,0,0,,,N/A
,DE0001104743,,,EUR,20190619,1,,,0,0,,,N/A
,DE0001104743,,,EUR,20190620,1,,,0,0,,,N/A
,DE0001104750,,,EUR,20190430,1,,,0,0,,,N/A
,DE0001104750,,,EUR,20190503,1,,,0,0,,,N/A
,DE0001104750,,,EUR,20190506,1,,,0,0,,,N/A
,DE0001104750,,,EUR,20190508,1,,,0,0,,,N/A
,DE0001104750,,,EUR,20190513,1,,,1,0,,,N/A
,DE0001104750,,,EUR,20190514,1,,,0,0,,,N/A
,DE0001104750,,,EUR,20190517,2,,,1,0,,125000000,N/A
,DE0001104750,,,EUR,20190520,1,,,0,0,,,N/A
,DE0001104750,,,EUR,20190522,1,,,0,0,,,N/A
,DE0001104750,,,EUR,20190603,1,,,0,0,,,N/A
,DE0001104750,,,EUR,20190604,1,,,0,0,,,N/A
,DE0001104750,,,EUR,20190606,1,,,0,0,,,N/A
,DE0001104750,,,EUR,20190607,1,,,0,0,,,N/A
,DE0001104750,,,EUR,20190625,1,,,0,0,,,N/A
,DE0001104750,,,EUR,20190628,1,,,0,0,,,N/A
,DE0001104768,,,EUR,20190528,3,2,525000000,1,0,262500000,300000000,N/A
,DE0001104768,,,EUR,20190603,1,,,0,0,,,N/A
,DE0001104768,,,EUR,20190607,2,2,135000000,0,0,67500000,67500000,N/A
,DE0001104768,,,EUR,20190613,1,,,0,0,,,N/A
,DE0001104768,,,EUR,20190614,2,2,300000000,0,0,150000000,150000000,N/A
,DE0001104768,,,EUR,20190617,1,,,0,0,,,N/A
,DE0001104768,,,EUR,20190619,5,5,390000000,0,0,50000000,50000000,N/A
,DE0001104768,,,EUR,20190621,2,2,150000000,0,0,75000000,75000000,N/A
,DE0001104768,,,EUR,20190625,2,2,200000000,0,0,100000000,100000000,N/A
,DE0001135143,,,EUR,20190624,1,,,1,0,,,N/A
,DE0001135226,,,EUR,20190603,1,,,1,0,,,N/A
,DE0001135275,,,EUR,20190426,1,,,1,0,,,N/A
,DE0001135275,,,EUR,20190507,1,,,1,0,,,N/A
,DE0001135325,,,EUR,20190514,1,,,1,0,,,N/A
,DE0001135325,,,EUR,20190515,1,,,1,0,,,N/A