MarketSegment,InstrumentISIN,InstrumentCFICode,InstrumentDescription,TradingCurrency,TradeDate,NumberOfOrdersOrRequestForQuotesReceived,NumberOfTransactionsExecuted,TotalValueOfTransactionsExecuted,NumberOfOrdersOrRequestForQuotesReceivedCancelledOrWithdrawn,NumberOfOrdersOrRequestForQuotesReceivedModified,MedianTransactionSize,MedianSizeOfAllOrdersOrRequestForQuotes,NumberOfDesignatedMarketMakers
,AT0000383864,,,EUR,20200403,1,,,1,0,,,N/A
,AT0000386115,,,EUR,20200511,2,2,100000000,0,0,50000000,50000000,N/A
,AT0000A001X2,,,EUR,20200416,1,,,1,0,,,N/A
,AT0000A001X2,,,EUR,20200618,1,,,1,0,,,N/A
,AT0000A001X2,,,EUR,20200622,1,,,1,0,,,N/A
,AT0000A04967,,,EUR,20200515,1,,,1,0,,,N/A
,AT0000A04967,,,EUR,20200529,1,,,0,0,,,N/A
,AT0000A04967,,,EUR,20200616,2,,,2,0,,16700000,N/A
,AT0000A04967,,,EUR,20200617,1,,,0,0,,,N/A
,AT0000A0U3T4,,,EUR,20200623,1,,,1,0,,,N/A
,AT0000A0VRQ6,,,EUR,20200623,1,,,1,0,,,N/A
,AT0000A105W3,,,EUR,20200420,1,,,1,0,,,N/A
,AT0000A105W3,,,EUR,20200529,1,,,1,0,,,N/A
,AT0000A10683,,,EUR,20200514,1,,,1,0,,,N/A
,AT0000A10683,,,EUR,20200610,1,,,0,0,,,N/A
,AT0000A10683,,,EUR,20200617,1,,,0,0,,,N/A
,AT0000A185T1,,,EUR,20200429,1,,,1,0,,,N/A
,AT0000A185T1,,,EUR,20200430,1,,,1,0,,,N/A
,AT0000A185T1,,,EUR,20200507,1,,,0,0,,,N/A
,AT0000A1FAP5,,,EUR,20200415,1,,,0,0,,,N/A
,AT0000A1FAP5,,,EUR,20200511,1,,,0,0,,,N/A
,AT0000A1FAP5,,,EUR,20200520,2,,,1,0,,10015000,N/A
,AT0000A1FAP5,,,EUR,20200616,1,,,0,0,,,N/A
,AT0000A1K9C8,,,EUR,20200511,1,,,0,0,,,N/A
,AT0000A1K9C8,,,EUR,20200611,1,,,1,0,,,N/A
,AT0000A1K9C8,,,EUR,20200612,1,,,1,0,,,N/A
,AT0000A1K9F1,,,EUR,20200402,1,,,1,0,,,N/A
,AT0000A1K9F1,,,EUR,20200406,1,,,1,0,,,N/A
,AT0000A1K9F1,,,EUR,20200520,1,,,0,0,,,N/A
,AT0000A1K9F1,,,EUR,20200612,4,,,4,0,,380000,N/A
,AT0000A1K9F1,,,EUR,20200626,1,,,0,0,,,N/A
,AT0000A1K9F1,,,EUR,20200629,1,,,0,0,,,N/A
,AT0000A1VGK0,,,EUR,20200420,1,,,0,0,,,N/A
,AT0000A1XM92,,,EUR,20200515,1,,,0,0,,,N/A
,AT0000A1XM92,,,EUR,20200520,1,,,1,0,,,N/A
,AT0000A1XM92,,,EUR,20200617,2,,,1,0,,500000,N/A
,AT0000A1XM92,,,EUR,20200623,1,,,1,0,,,N/A
,AT0000A1XM92,,,EUR,20200625,1,,,1,0,,,N/A
,AT0000A1XM92,,,EUR,20200626,2,,,2,0,,5250000,N/A
,AT0000A1XML2,,,EUR,20200609,1,,,1,0,,,N/A
,AT0000A1XML2,,,EUR,20200623,2,,,2,0,,4000000,N/A
,AT0000A1ZGE4,,,EUR,20200403,1,,,1,0,,,N/A
,AT0000A1ZGE4,,,EUR,20200415,2,2,50000000,0,0,25000000,25000000,N/A
,AT0000A1ZGE4,,,EUR,20200422,1,,,0,0,,,N/A
,AT0000A1ZGE4,,,EUR,20200423,1,,,1,0,,,N/A
,AT0000A1ZGE4,,,EUR,20200428,1,,,1,0,,,N/A
,AT0000A1ZGE4,,,EUR,20200429,1,,,1,0,,,N/A
,AT0000A1ZGE4,,,EUR,20200430,1,,,0,0,,,N/A
,AT0000A1ZGE4,,,EUR,20200514,1,,,1,0,,,N/A
,AT0000A1ZGE4,,,EUR,20200522,1,,,0,0,,,N/A
,AT0000A1ZGE4,,,EUR,20200604,1,,,0,0,,,N/A
,AT0000A1ZGE4,,,EUR,20200616,1,,,0,0,,,N/A
,AT0000A269M8,,,EUR,20200424,2,,,1,0,,16400000,N/A
,AT0000A269M8,,,EUR,20200427,1,,,1,0,,,N/A
,AT0000A269M8,,,EUR,20200609,2,,,2,0,,50000,N/A
,AT0000A269M8,,,EUR,20200610,3,3,85300000,0,0,25000000,25000000,N/A
,AT0000A269M8,,,EUR,20200623,1,,,0,0,,,N/A
,AT0000A28KX7,,,EUR,20200401,2,,,2,0,,73000000,N/A
,AT0000A28KX7,,,EUR,20200420,1,,,1,0,,,N/A
,AT0000A28KX7,,,EUR,20200422,1,,,1,0,,,N/A
,AT0000A28KX7,,,EUR,20200507,1,,,0,0,,,N/A
,AT0000A28KX7,,,EUR,20200512,1,,,1,0,,,N/A
,AT0000A28KX7,,,EUR,20200514,1,,,1,0,,,N/A
,AT0000A28KX7,,,EUR,20200518,1,,,0,0,,,N/A
,AT0000A28KX7,,,EUR,20200519,1,,,0,0,,,N/A
,AT0000A2CQD2,,,EUR,20200401,2,,,2,0,,46000000,N/A
,AT0000A2CQD2,,,EUR,20200416,1,,,1,0,,,N/A
,AT0000A2CQD2,,,EUR,20200417,1,,,1,0,,,N/A
,AT0000A2CQD2,,,EUR,20200420,2,,,2,0,,31000000,N/A
,AT0000A2CQD2,,,EUR,20200422,1,,,0,0,,,N/A
,AT0000A2CQD2,,,EUR,20200507,1,,,0,0,,,N/A
,AT0000A2CQD2,,,EUR,20200511,2,,,2,0,,46500000,N/A
,AT0000A2CQD2,,,EUR,20200514,1,,,0,0,,,N/A
,AT0000A2CQD2,,,EUR,20200519,2,,,2,0,,46600000,N/A
,AT0000A2CQD2,,,EUR,20200605,2,,,2,0,,46000000,N/A
,AT0000A2CQD2,,,EUR,20200608,2,,,2,0,,5000000,N/A
,AT0000A2CQD2,,,EUR,20200609,2,,,2,0,,10000000,N/A
,AT0000A2CQD2,,,EUR,20200610,1,,,1,0,,,N/A
,AT0000A2CQD2,,,EUR,20200611,1,,,1,0,,,N/A
,AT0000A2CQD2,,,EUR,20200612,1,,,1,0,,,N/A
,AT0000A2CQD2,,,EUR,20200617,1,,,1,0,,,N/A
,AT0000A2CQD2,,,EUR,20200618,2,,,2,0,,11800000,N/A
,AT0000A2CQD2,,,EUR,20200623,1,,,1,0,,,N/A
,AT0000A2EJ08,,,EUR,20200406,3,,,3,0,,15000000,N/A
,AT0000A2EJ08,,,EUR,20200408,1,,,1,0,,,N/A
,AT0000A2EJ08,,,EUR,20200417,1,,,1,0,,,N/A
,AT0000A2EJ08,,,EUR,20200428,1,,,1,0,,,N/A
,AT0000A2EJ08,,,EUR,20200508,1,,,1,0,,,N/A
,AT0000A2EJ08,,,EUR,20200512,2,,,2,0,,15500000,N/A
,AT0000A2EJ08,,,EUR,20200519,1,,,1,0,,,N/A
,AT0000A2EJ08,,,EUR,20200526,2,,,1,0,,22950000,N/A
,AT0000A2EJ08,,,EUR,20200528,1,,,1,0,,,N/A
,AT0000A2EJZ6,,,EUR,20200402,1,,,1,0,,,N/A
,AT0000A2EJZ6,,,EUR,20200406,2,,,2,0,,65500000,N/A
,AT0000A2EJZ6,,,EUR,20200408,2,2,50000000,0,0,25000000,25000000,N/A
,AT0000A2EJZ6,,,EUR,20200409,1,,,1,0,,,N/A
,AT0000A2EJZ6,,,EUR,20200424,1,,,1,0,,,N/A
,AT0000A2EJZ6,,,EUR,20200522,1,,,1,0,,,N/A
,AT0000A2EJZ6,,,EUR,20200526,1,,,1,0,,,N/A
,AT0000A2EJZ6,,,EUR,20200605,2,,,2,0,,68500000,N/A
,AT0000A2EJZ6,,,EUR,20200617,1,,,1,0,,,N/A
,AT0000A2GH08,,,EUR,20200507,2,,,2,0,,1150000,N/A
,AT0000A2GH08,,,EUR,20200514,3,,,3,0,,1000000,N/A
,AT0000A2GH08,,,EUR,20200529,2,,,2,0,,650000,N/A
,AT0000A2GH08,,,EUR,20200604,2,,,2,0,,1400000,N/A
,AT0000A2GH08,,,EUR,20200609,1,,,0,0,,,N/A
,AT0000A2GH08,,,EUR,20200610,1,,,0,0,,,N/A
,AT0000A2GH08,,,EUR,20200617,1,,,1,0,,,N/A
,AT0000A2GH08,,,EUR,20200625,2,,,2,0,,500000,N/A
,AT0000A2GH08,,,EUR,20200626,1,,,0,0,,,N/A
,AT0000A2GLA0,,,EUR,20200603,1,,,0,0,,,N/A
,AT0000A2GLA0,,,EUR,20200605,1,,,1,0,,,N/A
,AT0000A2GLA0,,,EUR,20200608,1,,,0,0,,,N/A
,AT0000A2GLA0,,,EUR,20200617,1,,,1,0,,,N/A
,AT0000A2HLC4,,,EUR,20200624,3,,,2,0,,5000000,N/A
,AT000B121967,,,EUR,20200408,1,,,1,0,,,N/A
,AT000B121967,,,EUR,20200415,2,,,1,0,,100000,N/A
,AT000B121967,,,EUR,20200417,4,2,300000,2,0,150000,150000,N/A
,AT000B121967,,,EUR,20200420,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20200424,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20200506,1,,,1,0,,,N/A
,AT000B121967,,,EUR,20200507,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20200511,1,,,1,0,,,N/A
,AT000B121967,,,EUR,20200513,3,2,400000,1,0,200000,200000,N/A
,AT000B121967,,,EUR,20200518,1,,,1,0,,,N/A
,AT000B121967,,,EUR,20200519,4,4,900000,0,0,200000,200000,N/A
,AT000B121967,,,EUR,20200520,6,6,600000,0,0,100000,100000,N/A
,AT000B121967,,,EUR,20200525,5,,,4,0,,200000,N/A
,AT000B121967,,,EUR,20200526,10,9,2200000,1,0,100000,150000,N/A
,AT000B121967,,,EUR,20200527,11,11,1900000,0,0,100000,100000,N/A
,AT000B121967,,,EUR,20200528,8,6,900000,2,0,100000,100000,N/A
,AT000B121967,,,EUR,20200529,13,13,2600000,0,0,100000,100000,N/A
,AT000B121967,,,EUR,20200602,3,3,600000,0,0,100000,100000,N/A
,AT000B121967,,,EUR,20200603,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20200608,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20200609,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20200610,4,3,400000,1,0,100000,200000,N/A
,AT000B121967,,,EUR,20200611,6,4,500000,2,0,100000,100000,N/A
,AT000B121967,,,EUR,20200612,7,5,500000,2,0,100000,100000,N/A
,AT000B121967,,,EUR,20200615,4,3,400000,1,0,100000,150000,N/A
,AT000B121967,,,EUR,20200616,2,2,200000,0,0,100000,100000,N/A
,AT000B121967,,,EUR,20200617,4,3,500000,1,0,100000,100000,N/A
,AT000B121967,,,EUR,20200618,2,2,300000,0,0,150000,150000,N/A
,AT000B121967,,,EUR,20200619,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20200623,2,2,200000,0,0,100000,100000,N/A
,AT000B121967,,,EUR,20200624,3,3,300000,0,0,100000,100000,N/A
,AT000B121967,,,EUR,20200626,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20200629,1,,,0,0,,,N/A
,AU3CB0261394,,,AUD,20200504,1,,,0,0,,,N/A
,BE0000308172,,,EUR,20200515,1,,,0,0,,,N/A
,BE0000318270,,,EUR,20200408,1,,,1,0,,,N/A
,BE0000320292,,,EUR,20200505,1,,,1,0,,,N/A
,BE0000320292,,,EUR,20200622,1,,,1,0,,,N/A
,BE0000320292,,,EUR,20200624,1,,,1,0,,,N/A
,BE0000325341,,,EUR,20200420,1,,,1,0,,,N/A
,BE0000325341,,,EUR,20200615,1,,,1,0,,,N/A
,BE0000325341,,,EUR,20200617,1,,,1,0,,,N/A
,BE0000331406,,,EUR,20200604,3,3,23520000,0,0,8260000,8260000,N/A
,BE0000331406,,,EUR,20200622,1,,,1,0,,,N/A
,BE0000333428,,,EUR,20200504,1,,,1,0,,,N/A
,BE0000333428,,,EUR,20200519,1,,,0,0,,,N/A
,BE0000333428,,,EUR,20200612,1,,,0,0,,,N/A
,BE0000333428,,,EUR,20200619,1,,,1,0,,,N/A
,BE0000334434,,,EUR,20200408,1,,,0,0,,,N/A
,BE0000334434,,,EUR,20200504,1,,,1,0,,,N/A
,BE0000334434,,,EUR,20200525,1,,,1,0,,,N/A
,BE0000334434,,,EUR,20200529,1,,,1,0,,,N/A
,BE0000334434,,,EUR,20200617,1,,,1,0,,,N/A
,BE0000335449,,,EUR,20200529,1,,,1,0,,,N/A
,BE0000335449,,,EUR,20200616,1,,,1,0,,,N/A
,BE0000335449,,,EUR,20200626,1,,,1,0,,,N/A
,BE0000336454,,,EUR,20200416,1,,,1,0,,,N/A
,BE0000336454,,,EUR,20200617,1,,,1,0,,,N/A
,BE0000338476,,,EUR,20200430,1,,,1,0,,,N/A
,BE0000338476,,,EUR,20200515,1,,,1,0,,,N/A
,BE0000339482,,,EUR,20200401,1,,,1,0,,,N/A
,BE0000339482,,,EUR,20200416,1,,,1,0,,,N/A
,BE0000339482,,,EUR,20200428,2,2,85500000,0,0,42750000,42750000,N/A
,BE0000339482,,,EUR,20200513,1,,,1,0,,,N/A
,BE0000339482,,,EUR,20200529,2,,,1,0,,12500500,N/A
,BE0000340498,,,EUR,20200504,2,,,1,0,,2250000,N/A
,BE0000340498,,,EUR,20200519,1,,,0,0,,,N/A
,BE0000340498,,,EUR,20200529,1,,,1,0,,,N/A
,BE0000340498,,,EUR,20200611,1,,,1,0,,,N/A
,BE0000340498,,,EUR,20200617,1,,,1,0,,,N/A
,BE0000341504,,,EUR,20200403,1,,,1,0,,,N/A
,BE0000342510,,,EUR,20200605,1,,,1,0,,,N/A
,BE0000342510,,,EUR,20200619,1,,,0,0,,,N/A
,BE0000343526,,,EUR,20200528,1,,,0,0,,,N/A
,BE0000343526,,,EUR,20200618,1,,,0,0,,,N/A
,BE0000343526,,,EUR,20200630,1,,,1,0,,,N/A
,BE0000345547,,,EUR,20200422,1,,,0,0,,,N/A
,BE0000345547,,,EUR,20200612,1,,,1,0,,,N/A
,BE0000347568,,,EUR,20200408,1,,,0,0,,,N/A
,BE0000347568,,,EUR,20200414,1,,,1,0,,,N/A
,BE0000347568,,,EUR,20200619,1,,,1,0,,,N/A
,BE0000348574,,,EUR,20200406,1,,,0,0,,,N/A
,BE0000348574,,,EUR,20200422,1,,,1,0,,,N/A
,BE0000348574,,,EUR,20200612,2,,,1,0,,3750000,N/A
,BE0000348574,,,EUR,20200619,1,,,1,0,,,N/A
,BE0000349580,,,EUR,20200403,1,,,1,0,,,N/A
,BE0000349580,,,EUR,20200408,3,2,70000000,1,0,35000000,20000000,N/A
,BE0000349580,,,EUR,20200605,1,,,0,0,,,N/A
,BE0000350596,,,EUR,20200608,1,,,1,0,,,N/A
,BE0000350596,,,EUR,20200609,1,,,0,0,,,N/A
,BE0000350596,,,EUR,20200622,1,,,1,0,,,N/A
,BE0312771430,,,EUR,20200417,1,,,1,0,,,N/A
,BE0312772446,,,EUR,20200504,1,,,1,0,,,N/A
,BE0312772446,,,EUR,20200609,2,2,150000000,0,0,75000000,50000000,N/A
,BE0312772446,,,EUR,20200622,1,,,0,0,,,N/A
,BE0312774467,,,EUR,20200416,2,2,440000000,0,0,220000000,220000000,N/A
,BE0312774467,,,EUR,20200512,1,,,0,0,,,N/A
,BE0312776488,,,EUR,20200512,2,2,100000000,0,0,50000000,50000000,N/A
,BE0312776488,,,EUR,20200513,1,,,0,0,,,N/A
,BE0312776488,,,EUR,20200608,3,2,240000000,1,0,120000000,200000000,N/A
,BE0312776488,,,EUR,20200610,1,,,0,0,,,N/A
,BE0312776488,,,EUR,20200615,1,,,0,0,,,N/A
,BE0312776488,,,EUR,20200619,2,2,150000000,0,0,75000000,75000000,N/A
,BMG1738J1247,,,NOK,20200520,1,,,0,0,,,N/A
,BSP951331318,,,DKK,20200519,1,,,0,0,,,N/A
,CH0012221716,,,SEK,20200629,2,2,41320000,0,0,100000,100000,N/A
,CH0271428309,,,EUR,20200427,1,,,0,0,,,N/A
,CH0271428333,,,USD,20200501,1,,,0,0,,,N/A
,CH0271428333,,,USD,20200519,1,,,0,0,,,N/A
,CH0352765157,,,USD,20200423,1,,,0,0,,,N/A
,CH0406415270,,,AUD,20200504,1,,,0,0,,,N/A
,DE0001030203,,,EUR,20200421,1,,,1,0,,,N/A
,DE0001030203,,,EUR,20200504,1,,,1,0,,,N/A
,DE0001030203,,,EUR,20200505,1,,,1,0,,,N/A
,DE0001030203,,,EUR,20200506,2,,,2,0,,15000000,N/A
,DE0001030203,,,EUR,20200525,1,,,0,0,,,N/A
,DE0001030203,,,EUR,20200608,1,,,0,0,,,N/A
,DE0001030203,,,EUR,20200615,1,,,1,0,,,N/A
,DE0001030203,,,EUR,20200629,1,,,0,0,,,N/A
,DE0001030211,,,EUR,20200608,1,,,1,0,,,N/A
,DE0001030211,,,EUR,20200609,1,,,0,0,,,N/A
,DE0001030211,,,EUR,20200611,1,,,1,0,,,N/A
,DE0001030211,,,EUR,20200612,1,,,1,0,,,N/A
,DE0001030211,,,EUR,20200630,1,,,0,0,,,N/A
,DE0001030229,,,EUR,20200629,2,2,60000000,0,0,30000000,30000000,N/A
,DE0001030294,,,EUR,20200421,1,,,1,0,,,N/A
,DE0001030294,,,EUR,20200504,1,,,0,0,,,N/A
,DE0001030294,,,EUR,20200506,1,,,1,0,,,N/A
,DE0001030302,,,EUR,20200619,1,,,0,0,,,N/A
,DE0001030310,,,EUR,20200512,2,2,200000000,0,0,100000000,100000000,N/A
,DE0001030310,,,EUR,20200616,1,,,1,0,,,N/A
,DE0001030542,,,EUR,20200403,5,,,5,0,,3000000,N/A
,DE0001030542,,,EUR,20200409,4,,,4,0,,75000,N/A
,DE0001030542,,,EUR,20200416,1,,,1,0,,,N/A
,DE0001030542,,,EUR,20200420,1,,,1,0,,,N/A
,DE0001030542,,,EUR,20200430,3,,,3,0,,5000000,N/A
,DE0001030542,,,EUR,20200504,1,,,1,0,,,N/A
,DE0001030542,,,EUR,20200519,1,,,1,0,,,N/A
,DE0001030542,,,EUR,20200604,5,,,5,0,,5000000,N/A
,DE0001030542,,,EUR,20200616,1,,,1,0,,,N/A
,DE0001030542,,,EUR,20200624,1,,,1,0,,,N/A
,DE0001030542,,,EUR,20200629,1,,,1,0,,,N/A
,DE0001030542,,,EUR,20200630,1,,,1,0,,,N/A
,DE0001030559,,,EUR,20200402,3,,,3,0,,10000000,N/A
,DE0001030559,,,EUR,20200406,1,,,1,0,,,N/A
,DE0001030559,,,EUR,20200415,2,,,2,0,,8200000,N/A
,DE0001030559,,,EUR,20200416,2,,,1,0,,4000000,N/A
,DE0001030559,,,EUR,20200417,3,,,3,0,,4000000,N/A
,DE0001030559,,,EUR,20200420,2,,,2,0,,4000000,N/A
,DE0001030559,,,EUR,20200421,2,,,2,0,,2650000,N/A
,DE0001030559,,,EUR,20200423,3,,,3,0,,400000,N/A
,DE0001030559,,,EUR,20200424,2,,,2,0,,2955000,N/A
,DE0001030559,,,EUR,20200427,1,,,1,0,,,N/A
,DE0001030559,,,EUR,20200430,2,,,2,0,,5000000,N/A
,DE0001030559,,,EUR,20200506,1,,,1,0,,,N/A
,DE0001030559,,,EUR,20200511,1,,,1,0,,,N/A
,DE0001030559,,,EUR,20200512,2,,,1,0,,11470000,N/A
,DE0001030559,,,EUR,20200513,3,,,3,0,,23200000,N/A
,DE0001030559,,,EUR,20200515,1,,,0,0,,,N/A
,DE0001030559,,,EUR,20200519,1,,,1,0,,,N/A
,DE0001030559,,,EUR,20200522,1,,,1,0,,,N/A
,DE0001030559,,,EUR,20200603,1,,,1,0,,,N/A
,DE0001030559,,,EUR,20200604,1,,,1,0,,,N/A
,DE0001030559,,,EUR,20200605,1,,,1,0,,,N/A
,DE0001030559,,,EUR,20200609,1,,,1,0,,,N/A
,DE0001030559,,,EUR,20200610,1,,,1,0,,,N/A
,DE0001030559,,,EUR,20200625,1,,,0,0,,,N/A
,DE0001030559,,,EUR,20200630,1,,,1,0,,,N/A
,DE0001030567,,,EUR,20200401,1,,,0,0,,,N/A
,DE0001030567,,,EUR,20200403,2,2,13700000,0,0,6850000,6850000,N/A
,DE0001030567,,,EUR,20200406,1,,,1,0,,,N/A
,DE0001030567,,,EUR,20200409,2,,,2,0,,17081,N/A
,DE0001030567,,,EUR,20200415,1,,,1,0,,,N/A
,DE0001030567,,,EUR,20200416,3,,,2,0,,4400000,N/A
,DE0001030567,,,EUR,20200417,3,,,3,0,,2210000,N/A
,DE0001030567,,,EUR,20200420,3,,,3,0,,85000,N/A
,DE0001030567,,,EUR,20200422,1,,,0,0,,,N/A
,DE0001030567,,,EUR,20200427,1,,,1,0,,,N/A
,DE0001030567,,,EUR,20200428,1,,,1,0,,,N/A
,DE0001030567,,,EUR,20200429,3,,,3,0,,35308,N/A
,DE0001030567,,,EUR,20200430,2,,,2,0,,13550000,N/A
,DE0001030567,,,EUR,20200504,1,,,1,0,,,N/A
,DE0001030567,,,EUR,20200512,1,,,0,0,,,N/A
,DE0001030567,,,EUR,20200519,1,,,1,0,,,N/A
,DE0001030567,,,EUR,20200521,1,,,1,0,,,N/A
,DE0001030567,,,EUR,20200528,1,,,1,0,,,N/A
,DE0001030567,,,EUR,20200603,6,,,5,0,,850000,N/A
,DE0001030567,,,EUR,20200604,4,,,4,0,,3350000,N/A
,DE0001030567,,,EUR,20200610,1,,,1,0,,,N/A
,DE0001030567,,,EUR,20200612,1,,,1,0,,,N/A
,DE0001030575,,,EUR,20200402,3,,,3,0,,7500000,N/A
,DE0001030575,,,EUR,20200406,1,,,1,0,,,N/A
,DE0001030575,,,EUR,20200407,1,,,1,0,,,N/A
,DE0001030575,,,EUR,20200422,1,,,1,0,,,N/A
,DE0001030575,,,EUR,20200424,1,,,1,0,,,N/A
,DE0001030575,,,EUR,20200427,1,,,1,0,,,N/A
,DE0001030575,,,EUR,20200428,1,,,1,0,,,N/A
,DE0001030575,,,EUR,20200430,2,,,2,0,,5000000,N/A
,DE0001030575,,,EUR,20200508,2,,,2,0,,5000000,N/A
,DE0001030575,,,EUR,20200515,1,,,1,0,,,N/A
,DE0001102309,,,EUR,20200401,1,,,1,0,,,N/A
,DE0001102309,,,EUR,20200402,1,,,1,0,,,N/A
,DE0001102309,,,EUR,20200414,1,,,1,0,,,N/A
,DE0001102309,,,EUR,20200511,1,,,1,0,,,N/A
,DE0001102309,,,EUR,20200513,1,,,1,0,,,N/A
,DE0001102309,,,EUR,20200515,1,,,1,0,,,N/A
,DE0001102309,,,EUR,20200601,1,,,1,0,,,N/A
,DE0001102309,,,EUR,20200616,1,,,0,0,,,N/A
,DE0001102317,,,EUR,20200401,1,,,1,0,,,N/A
,DE0001102317,,,EUR,20200402,1,,,1,0,,,N/A
,DE0001102317,,,EUR,20200512,1,,,1,0,,,N/A
,DE0001102317,,,EUR,20200514,1,,,1,0,,,N/A
,DE0001102317,,,EUR,20200601,1,,,1,0,,,N/A
,DE0001102317,,,EUR,20200611,1,,,1,0,,,N/A
,DE0001102325,,,EUR,20200401,1,,,0,0,,,N/A
,DE0001102325,,,EUR,20200402,1,,,1,0,,,N/A
,DE0001102325,,,EUR,20200415,1,,,1,0,,,N/A
,DE0001102325,,,EUR,20200514,1,,,1,0,,,N/A
,DE0001102325,,,EUR,20200612,1,,,1,0,,,N/A
,DE0001102325,,,EUR,20200615,1,,,1,0,,,N/A
,DE0001102325,,,EUR,20200616,1,,,0,0,,,N/A
,DE0001102325,,,EUR,20200622,1,,,1,0,,,N/A
,DE0001102333,,,EUR,20200401,1,,,1,0,,,N/A
,DE0001102333,,,EUR,20200402,1,,,1,0,,,N/A
,DE0001102333,,,EUR,20200527,2,2,200000000,0,0,100000000,100000000,N/A
,DE0001102333,,,EUR,20200529,1,,,1,0,,,N/A
,DE0001102341,,,EUR,20200401,2,,,2,0,,5190500,N/A
,DE0001102341,,,EUR,20200402,1,,,1,0,,,N/A
,DE0001102341,,,EUR,20200424,1,,,1,0,,,N/A
,DE0001102341,,,EUR,20200504,3,3,45400000,0,0,15133333.3333333,22700000,N/A
,DE0001102341,,,EUR,20200605,1,,,1,0,,,N/A
,DE0001102341,,,EUR,20200608,1,,,1,0,,,N/A
,DE0001102341,,,EUR,20200622,1,,,1,0,,,N/A
,DE0001102341,,,EUR,20200623,1,,,1,0,,,N/A
,DE0001102358,,,EUR,20200401,1,,,1,0,,,N/A
,DE0001102358,,,EUR,20200402,1,,,1,0,,,N/A
,DE0001102358,,,EUR,20200415,1,,,1,0,,,N/A
,DE0001102358,,,EUR,20200518,1,,,0,0,,,N/A
,DE0001102358,,,EUR,20200520,1,,,1,0,,,N/A
,DE0001102358,,,EUR,20200602,1,,,1,0,,,N/A
,DE0001102358,,,EUR,20200604,2,,,2,0,,500000,N/A
,DE0001102358,,,EUR,20200605,1,,,1,0,,,N/A
,DE0001102358,,,EUR,20200608,1,,,1,0,,,N/A
,DE0001102358,,,EUR,20200609,2,,,2,0,,750000,N/A
,DE0001102358,,,EUR,20200611,1,,,1,0,,,N/A
,DE0001102358,,,EUR,20200612,2,,,2,0,,1000000,N/A
,DE0001102366,,,EUR,20200401,1,,,1,0,,,N/A
,DE0001102366,,,EUR,20200402,1,,,1,0,,,N/A
,DE0001102366,,,EUR,20200512,2,,,1,0,,250000,N/A
,DE0001102366,,,EUR,20200602,1,,,1,0,,,N/A
,DE0001102374,,,EUR,20200401,1,,,1,0,,,N/A
,DE0001102374,,,EUR,20200402,1,,,1,0,,,N/A
,DE0001102374,,,EUR,20200407,1,,,0,0,,,N/A
,DE0001102374,,,EUR,20200414,1,,,1,0,,,N/A
,DE0001102374,,,EUR,20200519,1,,,1,0,,,N/A
,DE0001102374,,,EUR,20200616,1,,,1,0,,,N/A
,DE0001102382,,,EUR,20200401,1,,,1,0,,,N/A
,DE0001102382,,,EUR,20200402,1,,,1,0,,,N/A
,DE0001102382,,,EUR,20200518,1,,,1,0,,,N/A
,DE0001102382,,,EUR,20200605,2,2,100000000,0,0,50000000,50000000,N/A
,DE0001102382,,,EUR,20200615,1,,,1,0,,,N/A
,DE0001102390,,,EUR,20200401,2,,,2,0,,7511500,N/A
,DE0001102390,,,EUR,20200402,2,,,2,0,,1862500,N/A
,DE0001102390,,,EUR,20200403,2,2,14850000,0,0,7425000,7425000,N/A
,DE0001102390,,,EUR,20200512,1,,,1,0,,,N/A
,DE0001102390,,,EUR,20200515,1,,,1,0,,,N/A
,DE0001102390,,,EUR,20200518,1,,,1,0,,,N/A
,DE0001102390,,,EUR,20200519,2,,,2,0,,6746500,N/A
,DE0001102390,,,EUR,20200617,1,,,1,0,,,N/A
,DE0001102390,,,EUR,20200625,1,,,1,0,,,N/A
,DE0001102408,,,EUR,20200401,1,,,1,0,,,N/A
,DE0001102408,,,EUR,20200402,1,,,1,0,,,N/A
,DE0001102408,,,EUR,20200408,1,,,1,0,,,N/A
,DE0001102408,,,EUR,20200421,1,,,1,0,,,N/A
,DE0001102408,,,EUR,20200429,1,,,1,0,,,N/A
,DE0001102408,,,EUR,20200512,1,,,1,0,,,N/A
,DE0001102408,,,EUR,20200602,1,,,0,0,,,N/A
,DE0001102408,,,EUR,20200603,1,,,1,0,,,N/A
,DE0001102408,,,EUR,20200610,1,,,1,0,,,N/A
,DE0001102408,,,EUR,20200617,1,,,1,0,,,N/A
,DE0001102408,,,EUR,20200619,1,,,1,0,,,N/A
,DE0001102408,,,EUR,20200622,2,,,2,0,,3750000,N/A
,DE0001102408,,,EUR,20200623,1,,,1,0,,,N/A
,DE0001102416,,,EUR,20200401,1,,,1,0,,,N/A
,DE0001102416,,,EUR,20200402,1,,,1,0,,,N/A
,DE0001102416,,,EUR,20200407,2,,,1,0,,25317000,N/A
,DE0001102416,,,EUR,20200408,1,,,1,0,,,N/A
,DE0001102416,,,EUR,20200421,1,,,1,0,,,N/A
,DE0001102416,,,EUR,20200504,1,,,1,0,,,N/A
,DE0001102416,,,EUR,20200505,3,,,3,0,,10000000,N/A
,DE0001102416,,,EUR,20200512,1,,,1,0,,,N/A
,DE0001102416,,,EUR,20200602,1,,,1,0,,,N/A
,DE0001102416,,,EUR,20200609,2,2,25900000,0,0,12950000,12950000,N/A
,DE0001102416,,,EUR,20200616,5,4,61925000,1,0,4041666.66666667,32400000,N/A
,DE0001102416,,,EUR,20200617,3,,,3,0,,15000000,N/A
,DE0001102416,,,EUR,20200622,1,,,1,0,,,N/A
,DE0001102416,,,EUR,20200624,1,,,1,0,,,N/A
,DE0001102424,,,EUR,20200401,1,,,1,0,,,N/A
,DE0001102424,,,EUR,20200402,1,,,1,0,,,N/A
,DE0001102424,,,EUR,20200407,2,,,1,0,,53350000,N/A
,DE0001102424,,,EUR,20200408,3,,,3,0,,47000000,N/A
,DE0001102424,,,EUR,20200427,1,,,1,0,,,N/A
,DE0001102424,,,EUR,20200504,2,,,2,0,,50000000,N/A
,DE0001102424,,,EUR,20200506,1,,,1,0,,,N/A
,DE0001102424,,,EUR,20200511,2,,,2,0,,47800000,N/A
,DE0001102424,,,EUR,20200515,2,,,1,0,,119000000,N/A
,DE0001102424,,,EUR,20200520,1,,,1,0,,,N/A
,DE0001102424,,,EUR,20200604,1,,,1,0,,,N/A
,DE0001102424,,,EUR,20200626,1,,,1,0,,,N/A
,DE0001102432,,,EUR,20200401,1,,,1,0,,,N/A
,DE0001102432,,,EUR,20200402,1,,,1,0,,,N/A
,DE0001102432,,,EUR,20200403,8,,,8,0,,19500,N/A
,DE0001102432,,,EUR,20200406,1,,,1,0,,,N/A
,DE0001102432,,,EUR,20200415,2,,,2,0,,2500000,N/A
,DE0001102432,,,EUR,20200417,1,,,1,0,,,N/A
,DE0001102432,,,EUR,20200420,1,,,1,0,,,N/A
,DE0001102432,,,EUR,20200421,1,,,1,0,,,N/A
,DE0001102432,,,EUR,20200427,1,,,1,0,,,N/A
,DE0001102432,,,EUR,20200506,1,,,0,0,,,N/A
,DE0001102432,,,EUR,20200513,1,,,0,0,,,N/A
,DE0001102432,,,EUR,20200518,1,,,1,0,,,N/A
,DE0001102432,,,EUR,20200528,1,,,0,0,,,N/A
,DE0001102432,,,EUR,20200529,1,,,1,0,,,N/A
,DE0001102432,,,EUR,20200601,1,,,1,0,,,N/A
,DE0001102432,,,EUR,20200604,1,,,1,0,,,N/A
,DE0001102432,,,EUR,20200608,1,,,1,0,,,N/A
,DE0001102432,,,EUR,20200610,1,,,1,0,,,N/A
,DE0001102432,,,EUR,20200611,1,,,1,0,,,N/A
,DE0001102440,,,EUR,20200402,1,,,1,0,,,N/A
,DE0001102440,,,EUR,20200407,1,,,1,0,,,N/A
,DE0001102440,,,EUR,20200408,1,,,1,0,,,N/A
,DE0001102440,,,EUR,20200505,1,,,1,0,,,N/A
,DE0001102440,,,EUR,20200507,2,,,2,0,,250000,N/A
,DE0001102440,,,EUR,20200518,1,,,1,0,,,N/A
,DE0001102440,,,EUR,20200520,1,,,1,0,,,N/A
,DE0001102457,,,EUR,20200402,1,,,1,0,,,N/A
,DE0001102457,,,EUR,20200407,2,,,2,0,,11028000,N/A
,DE0001102457,,,EUR,20200430,1,,,1,0,,,N/A
,DE0001102457,,,EUR,20200504,1,,,1,0,,,N/A
,DE0001102457,,,EUR,20200515,1,,,0,0,,,N/A
,DE0001102457,,,EUR,20200519,2,,,2,0,,23862.5,N/A
,DE0001102457,,,EUR,20200521,1,,,1,0,,,N/A
,DE0001102457,,,EUR,20200528,1,,,1,0,,,N/A
,DE0001102457,,,EUR,20200605,1,,,1,0,,,N/A
,DE0001102457,,,EUR,20200608,3,,,2,0,,50000000,N/A
,DE0001102457,,,EUR,20200612,1,,,1,0,,,N/A
,DE0001102465,,,EUR,20200401,1,,,1,0,,,N/A
,DE0001102465,,,EUR,20200402,1,,,1,0,,,N/A
,DE0001102465,,,EUR,20200407,1,,,0,0,,,N/A
,DE0001102465,,,EUR,20200421,1,,,1,0,,,N/A
,DE0001102465,,,EUR,20200505,1,,,1,0,,,N/A
,DE0001102465,,,EUR,20200518,1,,,1,0,,,N/A
,DE0001102465,,,EUR,20200527,1,,,1,0,,,N/A
,DE0001102465,,,EUR,20200529,1,,,0,0,,,N/A
,DE0001102465,,,EUR,20200603,2,2,150000000,0,0,75000000,75000000,N/A
,DE0001102465,,,EUR,20200605,2,,,2,0,,23609497.14,N/A
,DE0001102465,,,EUR,20200610,1,,,0,0,,,N/A
,DE0001102465,,,EUR,20200618,1,,,1,0,,,N/A
,DE0001102465,,,EUR,20200622,1,,,1,0,,,N/A
,DE0001102465,,,EUR,20200626,1,,,1,0,,,N/A
,DE0001102473,,,EUR,20200401,1,,,1,0,,,N/A
,DE0001102473,,,EUR,20200402,1,,,1,0,,,N/A
,DE0001102473,,,EUR,20200403,1,,,0,0,,,N/A
,DE0001102473,,,EUR,20200406,1,,,1,0,,,N/A
,DE0001102473,,,EUR,20200415,1,,,1,0,,,N/A
,DE0001102473,,,EUR,20200512,1,,,0,0,,,N/A
,DE0001102473,,,EUR,20200518,2,,,2,0,,750000,N/A
,DE0001102473,,,EUR,20200520,1,,,0,0,,,N/A
,DE0001102473,,,EUR,20200521,1,,,1,0,,,N/A
,DE0001102473,,,EUR,20200602,1,,,1,0,,,N/A
,DE0001102473,,,EUR,20200605,1,,,1,0,,,N/A
,DE0001102473,,,EUR,20200608,1,,,1,0,,,N/A
,DE0001102473,,,EUR,20200616,1,,,0,0,,,N/A
,DE0001102473,,,EUR,20200629,1,,,1,0,,,N/A
,DE0001102481,,,EUR,20200401,3,,,2,0,,3000000,N/A
,DE0001102481,,,EUR,20200402,3,,,3,0,,2000000,N/A
,DE0001102481,,,EUR,20200429,1,,,1,0,,,N/A
,DE0001102481,,,EUR,20200430,2,,,2,0,,5000000,N/A
,DE0001102481,,,EUR,20200506,2,,,2,0,,5000000,N/A
,DE0001102481,,,EUR,20200513,1,,,1,0,,,N/A
,DE0001102481,,,EUR,20200519,1,,,1,0,,,N/A
,DE0001102481,,,EUR,20200526,2,,,1,0,,23150000,N/A
,DE0001102481,,,EUR,20200608,1,,,1,0,,,N/A
,DE0001102481,,,EUR,20200610,2,2,30000000,0,0,15000000,15000000,N/A