MarketSegment,InstrumentISIN,InstrumentCFICode,InstrumentDescription,TradingCurrency,TradeDate,NumberOfOrdersOrRequestForQuotesReceived,NumberOfTransactionsExecuted,TotalValueOfTransactionsExecuted,NumberOfOrdersOrRequestForQuotesReceivedCancelledOrWithdrawn,NumberOfOrdersOrRequestForQuotesReceivedModified,MedianTransactionSize,MedianSizeOfAllOrdersOrRequestForQuotes,NumberOfDesignatedMarketMakers
,AT0000A04967,,,EUR,20191031,2,,,1,0,,15000000,N/A
,AT0000A04967,,,EUR,20191206,1,,,1,0,,,N/A
,AT0000A04967,,,EUR,20191217,2,,,1,0,,7500000,N/A
,AT0000A04967,,,EUR,20191219,1,,,1,0,,,N/A
,AT0000A0DXC2,,,EUR,20191203,1,,,1,0,,,N/A
,AT0000A0N9A0,,,EUR,20191219,1,,,1,0,,,N/A
,AT0000A0U3T4,,,EUR,20191015,1,,,0,0,,,N/A
,AT0000A0U3T4,,,EUR,20191217,1,,,1,0,,,N/A
,AT0000A0VRQ6,,,EUR,20191031,1,,,1,0,,,N/A
,AT0000A10683,,,EUR,20191003,1,,,1,0,,,N/A
,AT0000A10683,,,EUR,20191106,1,,,0,0,,,N/A
,AT0000A10683,,,EUR,20191113,1,,,0,0,,,N/A
,AT0000A10683,,,EUR,20191209,1,,,0,0,,,N/A
,AT0000A10683,,,EUR,20191210,1,,,1,0,,,N/A
,AT0000A10683,,,EUR,20191212,1,,,1,0,,,N/A
,AT0000A185T1,,,EUR,20191003,1,,,1,0,,,N/A
,AT0000A185T1,,,EUR,20191119,1,,,1,0,,,N/A
,AT0000A185T1,,,EUR,20191203,1,,,1,0,,,N/A
,AT0000A19XC3,,,EUR,20191007,1,,,0,0,,,N/A
,AT0000A1FAP5,,,EUR,20191104,1,,,0,0,,,N/A
,AT0000A1K9C8,,,EUR,20191001,1,,,1,0,,,N/A
,AT0000A1K9C8,,,EUR,20191107,1,,,0,0,,,N/A
,AT0000A1K9C8,,,EUR,20191202,1,,,1,0,,,N/A
,AT0000A1K9C8,,,EUR,20191204,1,,,1,0,,,N/A
,AT0000A1K9F1,,,EUR,20191015,1,,,0,0,,,N/A
,AT0000A1K9F1,,,EUR,20191016,1,,,1,0,,,N/A
,AT0000A1K9F1,,,EUR,20191022,2,,,2,0,,5059000,N/A
,AT0000A1K9F1,,,EUR,20191023,1,,,1,0,,,N/A
,AT0000A1K9F1,,,EUR,20191029,1,,,0,0,,,N/A
,AT0000A1K9F1,,,EUR,20191119,1,,,1,0,,,N/A
,AT0000A1K9F1,,,EUR,20191212,1,,,0,0,,,N/A
,AT0000A1K9F1,,,EUR,20191219,1,,,1,0,,,N/A
,AT0000A1PE50,,,EUR,20191129,1,,,0,0,,,N/A
,AT0000A1VGK0,,,EUR,20191001,1,,,1,0,,,N/A
,AT0000A1VGK0,,,EUR,20191107,1,,,0,0,,,N/A
,AT0000A1VGK0,,,EUR,20191204,1,,,1,0,,,N/A
,AT0000A1XM92,,,EUR,20191002,2,,,1,0,,10000000,N/A
,AT0000A1XM92,,,EUR,20191008,1,,,0,0,,,N/A
,AT0000A1XM92,,,EUR,20191024,2,,,2,0,,25000000,N/A
,AT0000A1ZGE4,,,EUR,20191120,1,,,1,0,,,N/A
,AT0000A1ZGE4,,,EUR,20191122,1,,,1,0,,,N/A
,AT0000A1ZGE4,,,EUR,20191206,1,,,0,0,,,N/A
,AT0000A269M8,,,EUR,20191002,1,,,1,0,,,N/A
,AT0000A269M8,,,EUR,20191104,1,,,1,0,,,N/A
,AT0000A269M8,,,EUR,20191106,1,,,1,0,,,N/A
,AT0000A269M8,,,EUR,20191112,2,,,2,0,,46300000,N/A
,AT0000A269M8,,,EUR,20191202,1,,,0,0,,,N/A
,AT0000A269M8,,,EUR,20191203,1,,,1,0,,,N/A
,AT0000A269M8,,,EUR,20191204,1,,,1,0,,,N/A
,AT0000A269M8,,,EUR,20191206,1,,,1,0,,,N/A
,AT0000A28KX7,,,EUR,20191001,1,,,0,0,,,N/A
,AT0000A28KX7,,,EUR,20191003,1,,,1,0,,,N/A
,AT0000A28KX7,,,EUR,20191112,2,,,2,0,,65200000,N/A
,AT0000A28KX7,,,EUR,20191203,3,2,20000000,1,0,10000000,10000000,N/A
,AT0000A28KX7,,,EUR,20191204,1,,,1,0,,,N/A
,AT0000A28KX7,,,EUR,20191205,1,,,1,0,,,N/A
,AT0000A28KX7,,,EUR,20191211,2,,,2,0,,5000000,N/A
,AT0000A28KX7,,,EUR,20191220,1,,,1,0,,,N/A
,AT000B049531,,,EUR,20191216,1,,,1,0,,,N/A
,AT000B121967,,,EUR,20191003,2,2,200000,0,0,100000,100000,N/A
,AT000B121967,,,EUR,20191007,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20191008,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20191009,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20191011,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20191017,2,2,300000,0,0,150000,150000,N/A
,AT000B121967,,,EUR,20191021,4,4,400000,0,0,100000,100000,N/A
,AT000B121967,,,EUR,20191022,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20191023,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20191025,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20191030,2,2,300000,0,0,150000,150000,N/A
,AT000B121967,,,EUR,20191105,3,3,300000,0,0,100000,100000,N/A
,AT000B121967,,,EUR,20191106,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20191107,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20191111,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20191112,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20191114,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20191115,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20191118,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20191122,2,2,900000,0,0,450000,450000,N/A
,AT000B121967,,,EUR,20191128,2,2,500000,0,0,250000,250000,N/A
,AT000B121967,,,EUR,20191202,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20191203,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20191204,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20191205,1,,,1,0,,,N/A
,AT000B121967,,,EUR,20191206,2,2,300000,0,0,150000,150000,N/A
,AT000B121967,,,EUR,20191210,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20191212,3,3,300000,0,0,100000,150000,N/A
,AT000B121967,,,EUR,20191216,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20191219,3,3,800000,0,0,100000,100000,N/A
,AT000B121967,,,EUR,20191223,1,,,0,0,,,N/A
,BE0000308172,,,EUR,20191227,1,,,1,0,,,N/A
,BE0000318270,,,EUR,20191003,1,,,0,0,,,N/A
,BE0000321308,,,EUR,20191219,1,,,1,0,,,N/A
,BE0000325341,,,EUR,20191220,1,,,1,0,,,N/A
,BE0000328378,,,EUR,20191118,1,,,1,0,,,N/A
,BE0000332412,,,EUR,20191204,1,,,1,0,,,N/A
,BE0000333428,,,EUR,20191003,1,,,1,0,,,N/A
,BE0000334434,,,EUR,20191018,1,,,1,0,,,N/A
,BE0000334434,,,EUR,20191025,2,2,40000000,0,0,20000000,20000000,N/A
,BE0000334434,,,EUR,20191210,1,,,0,0,,,N/A
,BE0000335449,,,EUR,20191212,1,,,1,0,,,N/A
,BE0000336454,,,EUR,20191011,1,,,0,0,,,N/A
,BE0000336454,,,EUR,20191112,1,,,0,0,,,N/A
,BE0000337460,,,EUR,20191003,1,,,1,0,,,N/A
,BE0000338476,,,EUR,20191022,2,,,2,0,,2542000,N/A
,BE0000339482,,,EUR,20191125,1,,,1,0,,,N/A
,BE0000339482,,,EUR,20191219,1,,,1,0,,,N/A
,BE0000340498,,,EUR,20191113,1,,,0,0,,,N/A
,BE0000341504,,,EUR,20191210,1,,,0,0,,,N/A
,BE0000343526,,,EUR,20191209,2,,,2,0,,7500000,N/A
,BE0000344532,,,EUR,20191125,1,,,1,0,,,N/A
,BE0000344532,,,EUR,20191212,1,,,1,0,,,N/A
,BE0000345547,,,EUR,20191002,3,3,15000000,0,0,5000000,8500000,N/A
,BE0000345547,,,EUR,20191209,1,,,1,0,,,N/A
,BE0000347568,,,EUR,20191210,1,,,1,0,,,N/A
,BE0000347568,,,EUR,20191213,1,,,1,0,,,N/A
,BE0000348574,,,EUR,20191022,1,,,0,0,,,N/A
,BE0000348574,,,EUR,20191204,2,,,2,0,,10900000,N/A
,BE0000348574,,,EUR,20191205,1,,,1,0,,,N/A
,BE0000348574,,,EUR,20191209,2,,,2,0,,2506716.185,N/A
,BE0312768402,,,EUR,20191101,1,,,1,0,,,N/A
,BE0312768402,,,EUR,20191209,1,,,0,0,,,N/A
,BE0312768402,,,EUR,20191212,2,,,2,0,,8550000,N/A
,BE0312768402,,,EUR,20191213,1,,,1,0,,,N/A
,BE0312768402,,,EUR,20191227,1,,,1,0,,,N/A
,BE0312769418,,,EUR,20191120,1,,,1,0,,,N/A
,BE0312769418,,,EUR,20191121,1,,,1,0,,,N/A
,BE0312769418,,,EUR,20191210,2,,,2,0,,25000000,N/A
,BE0312769418,,,EUR,20191213,2,,,2,0,,1200000,N/A
,BE0312771430,,,EUR,20191107,2,2,160000000,0,0,80000000,80000000,N/A
,BE0312773451,,,EUR,20191112,1,,,1,0,,,N/A
,BE0312773451,,,EUR,20191113,1,,,0,0,,,N/A
,BSP951331318,,,DKK,20191106,1,,,0,0,,,N/A
,CA00829Q1019,,,SEK,20191104,2,2,4067200,0,0,200000,200000,N/A
,CH0012221716,,,SEK,20191001,2,2,37124,0,0,96,96,N/A
,CH0012221716,,,SEK,20191002,9,9,1256409.15,0,0,838,838,N/A
,CH0012221716,,,SEK,20191003,1,,,0,0,,,N/A
,CH0012221716,,,SEK,20191004,11,11,2272091.7,0,0,1150,1150,N/A
,CH0012221716,,,SEK,20191007,15,15,2510069.3,0,0,815,815,N/A
,CH0012221716,,,SEK,20191008,1,,,0,0,,,N/A
,CH0012221716,,,SEK,20191009,5,5,1351616.2,0,0,1608,1608,N/A
,CH0012221716,,,SEK,20191010,7,7,1261053.35,0,0,1000,1000,N/A
,CH0012221716,,,SEK,20191011,4,4,858715.25,0,0,1062.5,1062.5,N/A
,CH0012221716,,,SEK,20191014,3,3,104832.85,0,0,200,200,N/A
,CH0012221716,,,SEK,20191015,2,2,209019.7,0,0,569.5,569.5,N/A
,CH0012221716,,,SEK,20191016,3,3,269380.5,0,0,400,400,N/A
,CH0012221716,,,SEK,20191017,5,5,702044.65,0,0,275,275,N/A
,CH0012221716,,,SEK,20191018,3,3,309301.15,0,0,787,787,N/A
,CH0012221716,,,SEK,20191021,8,8,583750.35,0,0,342,342,N/A
,CH0012221716,,,SEK,20191022,1,,,0,0,,,N/A
,CH0012221716,,,SEK,20191023,39,39,9855159.8,0,0,1150,1150,N/A
,CH0012221716,,,SEK,20191024,41,41,10216319.15,0,0,1160,1160,N/A
,CH0012221716,,,SEK,20191025,20,20,4448007.1,0,0,1240.5,1240.5,N/A
,CH0012221716,,,SEK,20191028,7,7,714346,0,0,300,300,N/A
,CH0012221716,,,SEK,20191029,21,21,32068410.2,0,0,960,960,N/A
,CH0012221716,,,SEK,20191030,13,13,1740211.9,0,0,120,120,N/A
,CH0012221716,,,SEK,20191031,11,11,1544159.3,0,0,389,389,N/A
,CH0012221716,,,SEK,20191101,1,,,0,0,,,N/A
,CH0012221716,,,SEK,20191104,12,12,1571816.9,0,0,396,396,N/A
,CH0012221716,,,SEK,20191105,13,13,2877540.1,0,0,1000,1000,N/A
,CH0012221716,,,SEK,20191107,20,20,3238889.3,0,0,580,580,N/A
,CH0012221716,,,SEK,20191108,9,9,999366.9,0,0,417,417,N/A
,CH0012221716,,,SEK,20191111,12,12,2031230.5,0,0,569,569,N/A
,CH0012221716,,,SEK,20191112,5,5,822778.4,0,0,1000,1000,N/A
,CH0012221716,,,SEK,20191113,8,8,1300762.6,0,0,723.5,723.5,N/A
,CH0012221716,,,SEK,20191114,12,12,2053514.4,0,0,797,797,N/A
,CH0012221716,,,SEK,20191115,3,3,535609.2,0,0,662,662,N/A
,CH0012221716,,,SEK,20191118,6,6,679350,0,0,160,160,N/A
,CH0012221716,,,SEK,20191119,3,3,939010.4,0,0,1160,1160,N/A
,CH0012221716,,,SEK,20191120,5,5,628237.7,0,0,771,771,N/A
,CH0012221716,,,SEK,20191121,7,7,1527704,0,0,874,874,N/A
,CH0012221716,,,SEK,20191122,25,25,4415912.8,0,0,675,675,N/A
,CH0012221716,,,SEK,20191125,7,7,781540.7,0,0,500,500,N/A
,CH0012221716,,,SEK,20191126,5,5,1248102.6,0,0,1345,1345,N/A
,CH0012221716,,,SEK,20191127,4,4,681610,0,0,826.5,826.5,N/A
,CH0012221716,,,SEK,20191128,9,9,960841.2,0,0,450,450,N/A
,CH0012221716,,,SEK,20191129,16,16,2662571.5,0,0,625,625,N/A
,CH0012221716,,,SEK,20191202,3,3,240118.9,0,0,173,173,N/A
,CH0012221716,,,SEK,20191203,5,5,573360.1,0,0,350,350,N/A
,CH0012221716,,,SEK,20191204,10,10,1931554.7,0,0,487,487,N/A
,CH0012221716,,,SEK,20191205,5,5,1006519,0,0,900,900,N/A
,CH0012221716,,,SEK,20191206,4,4,758751.3,0,0,809.5,809.5,N/A
,CH0012221716,,,SEK,20191209,9,9,1188603.3,0,0,370,370,N/A
,CH0012221716,,,SEK,20191210,6,6,711232.8,0,0,606,606,N/A
,CH0012221716,,,SEK,20191211,2,2,322500,0,0,750,750,N/A
,CH0012221716,,,SEK,20191212,5,5,706991.8,0,0,580,580,N/A
,CH0012221716,,,SEK,20191213,14,14,1509016.8,0,0,307.5,307.5,N/A
,CH0012221716,,,SEK,20191216,11,11,1498549.4,0,0,350,350,N/A
,CH0012221716,,,SEK,20191217,7,7,396285.3,0,0,221,221,N/A
,CH0012221716,,,SEK,20191218,9,9,1119278,0,0,550,550,N/A
,CH0012221716,,,SEK,20191219,11,11,1616703,0,0,615,615,N/A
,CH0012221716,,,SEK,20191220,5,5,520092.6,0,0,350,350,N/A
,CH0012221716,,,SEK,20191223,3,3,161455.2,0,0,307,307,N/A
,CH0012221716,,,SEK,20191230,4,4,502258.1,0,0,594,594,N/A
,CH0400441280,,,USD,20191023,1,,,0,0,,,N/A
,DE0001030526,,,EUR,20191128,1,,,1,0,,,N/A
,DE0001030526,,,EUR,20191203,1,,,1,0,,,N/A
,DE0001030526,,,EUR,20191213,1,,,1,0,,,N/A
,DE0001030542,,,EUR,20191029,1,,,0,0,,,N/A
,DE0001030542,,,EUR,20191108,1,,,1,0,,,N/A
,DE0001030542,,,EUR,20191120,1,,,1,0,,,N/A
,DE0001030542,,,EUR,20191127,2,,,2,0,,25000,N/A
,DE0001030542,,,EUR,20191202,1,,,1,0,,,N/A
,DE0001030542,,,EUR,20191203,1,,,1,0,,,N/A
,DE0001030542,,,EUR,20191204,2,,,2,0,,10000000,N/A
,DE0001030542,,,EUR,20191205,5,2,7000000,3,0,3500000,4300000,N/A
,DE0001030542,,,EUR,20191206,1,,,1,0,,,N/A
,DE0001030542,,,EUR,20191211,1,,,1,0,,,N/A
,DE0001030542,,,EUR,20191212,1,,,0,0,,,N/A
,DE0001030542,,,EUR,20191213,2,,,2,0,,263500,N/A
,DE0001030542,,,EUR,20191227,1,,,1,0,,,N/A
,DE0001030559,,,EUR,20191010,3,3,19149570,0,0,6383190,6383190,N/A
,DE0001030559,,,EUR,20191011,2,2,8260000,0,0,4130000,4130000,N/A
,DE0001030559,,,EUR,20191015,1,,,0,0,,,N/A
,DE0001030559,,,EUR,20191025,1,,,0,0,,,N/A
,DE0001030559,,,EUR,20191119,3,,,3,0,,17100000,N/A
,DE0001030559,,,EUR,20191120,1,,,1,0,,,N/A
,DE0001030559,,,EUR,20191122,1,,,0,0,,,N/A
,DE0001030559,,,EUR,20191128,1,,,1,0,,,N/A
,DE0001030559,,,EUR,20191202,2,,,2,0,,12375000,N/A
,DE0001030559,,,EUR,20191203,2,2,29500000,0,0,14750000,14750000,N/A
,DE0001030559,,,EUR,20191204,1,,,0,0,,,N/A
,DE0001030559,,,EUR,20191213,1,,,1,0,,,N/A
,DE0001030559,,,EUR,20191219,2,2,19459440,0,0,9729720,9729720,N/A
,DE0001030559,,,EUR,20191230,1,,,0,0,,,N/A
,DE0001030567,,,EUR,20191004,1,,,1,0,,,N/A
,DE0001030567,,,EUR,20191009,1,,,1,0,,,N/A
,DE0001030567,,,EUR,20191017,1,,,1,0,,,N/A
,DE0001030567,,,EUR,20191029,1,,,0,0,,,N/A
,DE0001030567,,,EUR,20191105,2,2,80000000,0,0,40000000,40000000,N/A
,DE0001030567,,,EUR,20191120,1,,,1,0,,,N/A
,DE0001030567,,,EUR,20191202,1,,,1,0,,,N/A
,DE0001030567,,,EUR,20191203,2,2,49200000,0,0,24600000,24600000,N/A
,DE0001030567,,,EUR,20191204,1,,,1,0,,,N/A
,DE0001030567,,,EUR,20191205,3,,,2,0,,5000000,N/A
,DE0001030567,,,EUR,20191206,2,,,1,0,,5000000,N/A
,DE0001030567,,,EUR,20191209,1,,,1,0,,,N/A
,DE0001030567,,,EUR,20191213,1,,,1,0,,,N/A
,DE0001030567,,,EUR,20191219,1,,,1,0,,,N/A
,DE0001030567,,,EUR,20191227,1,,,1,0,,,N/A
,DE0001030575,,,EUR,20191015,1,,,1,0,,,N/A
,DE0001030575,,,EUR,20191031,1,,,0,0,,,N/A
,DE0001030575,,,EUR,20191101,1,,,0,0,,,N/A
,DE0001030575,,,EUR,20191202,2,,,2,0,,9000000,N/A
,DE0001030575,,,EUR,20191204,1,,,0,0,,,N/A
,DE0001030575,,,EUR,20191213,1,,,0,0,,,N/A
,DE0001030575,,,EUR,20191219,2,2,13940000,0,0,6970000,6970000,N/A
,DE0001102317,,,EUR,20191004,1,,,0,0,,,N/A
,DE0001102317,,,EUR,20191022,1,,,0,0,,,N/A
,DE0001102317,,,EUR,20191211,1,,,1,0,,,N/A
,DE0001102317,,,EUR,20191219,1,,,1,0,,,N/A
,DE0001102325,,,EUR,20191015,1,,,0,0,,,N/A
,DE0001102325,,,EUR,20191108,1,,,0,0,,,N/A
,DE0001102325,,,EUR,20191111,1,,,1,0,,,N/A
,DE0001102325,,,EUR,20191118,1,,,1,0,,,N/A
,DE0001102325,,,EUR,20191119,1,,,1,0,,,N/A
,DE0001102325,,,EUR,20191120,1,,,1,0,,,N/A
,DE0001102325,,,EUR,20191121,2,,,1,0,,31300000,N/A
,DE0001102325,,,EUR,20191122,1,,,1,0,,,N/A
,DE0001102325,,,EUR,20191125,2,,,2,0,,6550000,N/A
,DE0001102325,,,EUR,20191126,1,,,1,0,,,N/A
,DE0001102325,,,EUR,20191127,1,,,1,0,,,N/A
,DE0001102325,,,EUR,20191128,1,,,1,0,,,N/A
,DE0001102325,,,EUR,20191129,1,,,1,0,,,N/A
,DE0001102325,,,EUR,20191202,2,,,2,0,,31350000,N/A
,DE0001102325,,,EUR,20191203,1,,,1,0,,,N/A
,DE0001102325,,,EUR,20191204,3,,,2,0,,37100000,N/A
,DE0001102325,,,EUR,20191205,1,,,1,0,,,N/A
,DE0001102325,,,EUR,20191206,1,,,1,0,,,N/A
,DE0001102325,,,EUR,20191209,1,,,1,0,,,N/A
,DE0001102325,,,EUR,20191210,1,,,1,0,,,N/A
,DE0001102325,,,EUR,20191211,1,,,1,0,,,N/A
,DE0001102325,,,EUR,20191212,2,,,2,0,,250000,N/A
,DE0001102325,,,EUR,20191213,1,,,1,0,,,N/A
,DE0001102325,,,EUR,20191216,1,,,1,0,,,N/A
,DE0001102325,,,EUR,20191217,1,,,1,0,,,N/A
,DE0001102325,,,EUR,20191218,1,,,1,0,,,N/A
,DE0001102325,,,EUR,20191219,1,,,1,0,,,N/A
,DE0001102325,,,EUR,20191220,1,,,1,0,,,N/A
,DE0001102325,,,EUR,20191223,1,,,1,0,,,N/A
,DE0001102325,,,EUR,20191224,1,,,1,0,,,N/A
,DE0001102325,,,EUR,20191227,1,,,1,0,,,N/A
,DE0001102325,,,EUR,20191230,1,,,1,0,,,N/A
,DE0001102325,,,EUR,20191231,1,,,1,0,,,N/A
,DE0001102333,,,EUR,20191206,1,,,1,0,,,N/A
,DE0001102333,,,EUR,20191210,1,,,1,0,,,N/A
,DE0001102341,,,EUR,20191001,1,,,0,0,,,N/A
,DE0001102341,,,EUR,20191003,1,,,1,0,,,N/A
,DE0001102341,,,EUR,20191008,1,,,0,0,,,N/A
,DE0001102341,,,EUR,20191015,4,3,47000000,1,0,21000000,7500000,N/A
,DE0001102341,,,EUR,20191028,1,,,0,0,,,N/A
,DE0001102341,,,EUR,20191031,1,,,1,0,,,N/A
,DE0001102341,,,EUR,20191127,1,,,0,0,,,N/A
,DE0001102341,,,EUR,20191202,1,,,0,0,,,N/A
,DE0001102341,,,EUR,20191216,1,,,1,0,,,N/A
,DE0001102366,,,EUR,20191108,1,,,0,0,,,N/A
,DE0001102366,,,EUR,20191121,1,,,0,0,,,N/A
,DE0001102366,,,EUR,20191202,1,,,1,0,,,N/A
,DE0001102366,,,EUR,20191217,1,,,1,0,,,N/A
,DE0001102374,,,EUR,20191021,1,,,0,0,,,N/A
,DE0001102374,,,EUR,20191022,1,,,0,0,,,N/A
,DE0001102374,,,EUR,20191126,1,,,0,0,,,N/A
,DE0001102374,,,EUR,20191211,1,,,0,0,,,N/A
,DE0001102374,,,EUR,20191217,1,,,1,0,,,N/A
,DE0001102374,,,EUR,20191220,1,,,1,0,,,N/A
,DE0001102382,,,EUR,20191108,1,,,0,0,,,N/A
,DE0001102382,,,EUR,20191121,1,,,0,0,,,N/A
,DE0001102382,,,EUR,20191126,1,,,1,0,,,N/A
,DE0001102382,,,EUR,20191202,1,,,1,0,,,N/A
,DE0001102382,,,EUR,20191204,2,,,1,0,,24400000,N/A
,DE0001102390,,,EUR,20191002,1,,,1,0,,,N/A
,DE0001102390,,,EUR,20191004,1,,,1,0,,,N/A
,DE0001102390,,,EUR,20191009,1,,,1,0,,,N/A
,DE0001102390,,,EUR,20191017,1,,,1,0,,,N/A
,DE0001102390,,,EUR,20191018,1,,,1,0,,,N/A
,DE0001102390,,,EUR,20191121,1,,,1,0,,,N/A
,DE0001102390,,,EUR,20191122,1,,,1,0,,,N/A
,DE0001102390,,,EUR,20191204,1,,,1,0,,,N/A
,DE0001102390,,,EUR,20191219,1,,,1,0,,,N/A
,DE0001102408,,,EUR,20191009,1,,,1,0,,,N/A
,DE0001102408,,,EUR,20191122,1,,,1,0,,,N/A
,DE0001102408,,,EUR,20191212,1,,,1,0,,,N/A
,DE0001102408,,,EUR,20191219,1,,,1,0,,,N/A
,DE0001102416,,,EUR,20191108,1,,,1,0,,,N/A
,DE0001102416,,,EUR,20191112,2,2,50000000,0,0,25000000,25000000,N/A
,DE0001102416,,,EUR,20191121,3,3,150000000,0,0,50000000,50000000,N/A
,DE0001102416,,,EUR,20191129,2,,,2,0,,7350000,N/A
,DE0001102416,,,EUR,20191205,1,,,1,0,,,N/A
,DE0001102416,,,EUR,20191210,1,,,1,0,,,N/A
,DE0001102416,,,EUR,20191212,1,,,1,0,,,N/A
,DE0001102424,,,EUR,20191122,1,,,1,0,,,N/A
,DE0001102424,,,EUR,20191213,1,,,1,0,,,N/A
,DE0001102424,,,EUR,20191216,1,,,1,0,,,N/A
,DE0001102432,,,EUR,20191016,2,2,121500000,0,0,60750000,60750000,N/A
,DE0001102432,,,EUR,20191112,1,,,1,0,,,N/A
,DE0001102432,,,EUR,20191121,1,,,1,0,,,N/A
,DE0001102432,,,EUR,20191122,1,,,1,0,,,N/A
,DE0001102432,,,EUR,20191126,1,,,1,0,,,N/A
,DE0001102432,,,EUR,20191203,2,,,2,0,,200000,N/A
,DE0001102432,,,EUR,20191217,1,,,1,0,,,N/A
,DE0001102440,,,EUR,20191206,1,,,1,0,,,N/A
,DE0001102457,,,EUR,20191010,1,,,0,0,,,N/A
,DE0001102457,,,EUR,20191111,1,,,1,0,,,N/A
,DE0001102457,,,EUR,20191119,1,,,1,0,,,N/A
,DE0001102457,,,EUR,20191120,1,,,1,0,,,N/A
,DE0001102457,,,EUR,20191121,7,,,7,0,,2500000,N/A
,DE0001102457,,,EUR,20191126,1,,,1,0,,,N/A
,DE0001102457,,,EUR,20191129,2,,,1,0,,12500000,N/A
,DE0001102457,,,EUR,20191202,10,,,10,0,,2500000,N/A
,DE0001102457,,,EUR,20191203,6,,,6,0,,2500000,N/A
,DE0001102457,,,EUR,20191204,7,,,7,0,,2500000,N/A
,DE0001102457,,,EUR,20191205,3,,,3,0,,5000000,N/A
,DE0001102457,,,EUR,20191206,4,,,4,0,,6250000,N/A
,DE0001102457,,,EUR,20191213,2,,,2,0,,5150750,N/A
,DE0001102457,,,EUR,20191220,1,,,1,0,,,N/A
,DE0001102465,,,EUR,20191003,1,,,0,0,,,N/A
,DE0001102465,,,EUR,20191106,1,,,0,0,,,N/A
,DE0001102465,,,EUR,20191129,1,,,1,0,,,N/A
,DE0001102465,,,EUR,20191204,1,,,1,0,,,N/A
,DE0001102465,,,EUR,20191205,1,,,1,0,,,N/A
,DE0001102465,,,EUR,20191210,1,,,1,0,,,N/A
,DE0001102465,,,EUR,20191218,1,,,1,0,,,N/A
,DE0001102473,,,EUR,20191001,1,,,0,0,,,N/A
,DE0001102473,,,EUR,20191004,1,,,1,0,,,N/A
,DE0001102473,,,EUR,20191011,2,,,1,0,,44000000,N/A
,DE0001102473,,,EUR,20191015,1,,,0,0,,,N/A
,DE0001102473,,,EUR,20191016,1,,,0,0,,,N/A
,DE0001102473,,,EUR,20191021,3,3,25320000,0,0,8440000,10550000,N/A
,DE0001102473,,,EUR,20191023,3,3,390000000,0,0,135000000,135000000,N/A
,DE0001102473,,,EUR,20191112,2,2,50000000,0,0,25000000,25000000,N/A
,DE0001102473,,,EUR,20191113,3,2,240000000,1,0,120000000,120000000,N/A
,DE0001102473,,,EUR,20191118,1,,,1,0,,,N/A
,DE0001102473,,,EUR,20191119,1,,,1,0,,,N/A
,DE0001102473,,,EUR,20191120,1,,,1,0,,,N/A
,DE0001102473,,,EUR,20191121,2,,,2,0,,44800000,N/A
,DE0001102473,,,EUR,20191129,1,,,1,0,,,N/A
,DE0001102473,,,EUR,20191202,1,,,1,0,,,N/A
,DE0001102473,,,EUR,20191204,4,2,293000000,2,0,146500000,13250000,N/A
,DE0001102473,,,EUR,20191206,2,,,2,0,,9949461.56,N/A
,DE0001102473,,,EUR,20191212,1,,,1,0,,,N/A
,DE0001102473,,,EUR,20191213,2,,,2,0,,3300000,N/A
,DE0001102473,,,EUR,20191217,3,,,3,0,,22078112.26,N/A
,DE0001102473,,,EUR,20191218,2,,,2,0,,12500000,N/A
,DE0001102473,,,EUR,20191230,2,,,2,0,,45500000,N/A
,DE0001102481,,,EUR,20191001,1,,,0,0,,,N/A
,DE0001102481,,,EUR,20191015,2,2,50000000,0,0,25000000,25000000,N/A
,DE0001102481,,,EUR,20191016,1,,,0,0,,,N/A
,DE0001102481,,,EUR,20191028,1,,,0,0,,,N/A
,DE0001102481,,,EUR,20191104,3,,,3,0,,15500000,N/A
,DE0001102481,,,EUR,20191107,1,,,0,0,,,N/A
,DE0001102481,,,EUR,20191119,1,,,0,0,,,N/A
,DE0001102481,,,EUR,20191120,5,3,550000000,2,0,137500000,137500000,N/A
,DE0001102481,,,EUR,20191121,1,,,1,0,,,N/A
,DE0001102481,,,EUR,20191122,1,,,1,0,,,N/A
,DE0001102481,,,EUR,20191125,2,,,2,0,,2850000,N/A
,DE0001102481,,,EUR,20191127,2,,,1,0,,8000000,N/A
,DE0001102481,,,EUR,20191129,1,,,1,0,,,N/A
,DE0001102481,,,EUR,20191202,1,,,0,0,,,N/A
,DE0001102481,,,EUR,20191204,1,,,1,0,,,N/A
,DE0001102481,,,EUR,20191213,1,,,1,0,,,N/A
,DE0001102481,,,EUR,20191216,2,,,2,0,,14200000,N/A
,DE0001104701,,,EUR,20191002,2,,,1,0,,110000000,N/A
,DE0001104701,,,EUR,20191024,1,,,0,0,,,N/A
,DE0001104701,,,EUR,20191107,1,,,1,0,,,N/A
,DE0001104701,,,EUR,20191122,1,,,1,0,,,N/A
,DE0001104701,,,EUR,20191127,1,,,1,0,,,N/A
,DE0001104701,,,EUR,20191204,1,,,1,0,,,N/A
,DE0001104719,,,EUR,20191009,1,,,1,0,,,N/A
,DE0001104719,,,EUR,20191021,1,,,0,0,,,N/A
,DE0001104719,,,EUR,20191023,1,,,0,0,,,N/A
,DE0001104719,,,EUR,20191024,1,,,0,0,,,N/A
,DE0001104719,,,EUR,20191029,1,,,0,0,,,N/A
,DE0001104719,,,EUR,20191031,1,,,0,0,,,N/A
,DE0001104719,,,EUR,20191104,1,,,0,0,,,N/A
,DE0001104719,,,EUR,20191112,1,,,0,0,,,N/A
,DE0001104719,,,EUR,20191115,1,,,0,0,,,N/A
,DE0001104719,,,EUR,20191118,1,,,0,0,,,N/A
,DE0001104719,,,EUR,20191128,1,,,0,0,,,N/A
,DE0001104719,,,EUR,20191129,1,,,0,0,,,N/A
,DE0001104719,,,EUR,20191204,2,2,20000000,0,0,10000000,10000000,N/A
,DE0001104727,,,EUR,20191210,1,,,0,0,,,N/A
,DE0001104735,,,EUR,20191107,1,,,1,0,,,N/A
,DE0001104735,,,EUR,20191213,1,,,1,0,,,N/A
,DE0001104743,,,EUR,20191113,1,,,0,0,,,N/A
,DE0001104743,,,EUR,20191125,1,,,1,0,,,N/A
,DE0001104743,,,EUR,20191129,1,,,0,0,,,N/A
,DE0001104743,,,EUR,20191211,1,,,1,0,,,N/A
,DE0001104743,,,EUR,20191219,1,,,0,0,,,N/A
,DE0001104750,,,EUR,20191009,2,,,1,0,,38000000,N/A
,DE0001104750,,,EUR,20191031,1,,,0,0,,,N/A
,DE0001104768,,,EUR,20191001,1,,,1,0,,,N/A
,DE0001104768,,,EUR,20191024,1,,,0,0,,,N/A
,DE0001104768,,,EUR,20191030,1,,,0,0,,,N/A
,DE0001104768,,,EUR,20191112,1,,,0,0,,,N/A
,DE0001104768,,,EUR,20191122,1,,,0,0,,,N/A
,DE0001104768,,,EUR,20191202,1,,,1,0,,,N/A
,DE0001104768,,,EUR,20191217,1,,,0,0,,,N/A
,DE0001104768,,,EUR,20191220,1,,,0,0,,,N/A
,DE0001104776,,,EUR,20191004,2,2,318341000,0,0,159170500,159170500,N/A
,DE0001104776,,,EUR,20191015,3,3,700000000,0,0,233333333.333333,233333333.333333,N/A
,DE0001104776,,,EUR,20191021,1,,,1,0,,,N/A
,DE0001104776,,,EUR,20191029,1,,,0,0,,,N/A
,DE0001104776,,,EUR,20191111,1,,,0,0,,,N/A
,DE0001104776,,,EUR,20191122,1,,,0,0,,,N/A
,DE0001104776,,,EUR,20191206,1,,,1,0,,,N/A
,DE0001104776,,,EUR,20191216,1,,,1,0,,,N/A
,DE0001104784,,,EUR,20191111,2,,,1,0,,203500000,N/A
,DE0001104784,,,EUR,20191112,1,,,0,0,,,N/A
,DE0001104784,,,EUR,20191120,1,,,1,0,,,N/A
,DE0001104784,,,EUR,20191121,1,,,1,0,,,N/A
,DE0001104784,,,EUR,20191125,1,,,1,0,,,N/A
,DE0001104784,,,EUR,20191126,1,,,1,0,,,N/A
,DE0001104784,,,EUR,20191206,1,,,1,0,,,N/A
,DE0001104784,,,EUR,20191210,2,2,540000000,0,0,270000000,270000000,N/A
,DE0001104784,,,EUR,20191212,2,,,2,0,,25000000,N/A
,DE0001104784,,,EUR,20191213,2,,,2,0,,17500000,N/A
,DE0001104784,,,EUR,20191216,2,,,2,0,,37500000,N/A
,DE0001104784,,,EUR,20191220,1,,,0,0,,,N/A
,DE0001104784,,,EUR,20191223,1,,,0,0,,,N/A
,DE0001135069,,,EUR,20191126,1,,,1,0,,,N/A
,DE0001135085,,,EUR,20191104,1,,,1,0,,,N/A
,DE0001135176,,,EUR,20191121,1,,,1,0,,,N/A
,DE0001135176,,,EUR,20191122,1,,,1,0,,,N/A
,DE0001135226,,,EUR,20191104,1,,,1,0,,,N/A
,DE0001135226,,,EUR,20191113,1,,,1,0,,,N/A
,DE0001135275,,,EUR,20191016,1,,,0,0,,,N/A
,DE0001135275,,,EUR,20191031,1,,,1,0,,,N/A
,DE0001135325,,,EUR,20191016,1,,,0,0,,,N/A
,DE0001135325,,,EUR,20191121,1,,,0,0,,,N/A
,DE0001135325,,,EUR,20191204,1,,,1,0,,,N/A
,DE0001135390,,,EUR,20191016,1,,,0,0,,,N/A
,DE0001135390,,,EUR,20191115,1,,,1,0,,,N/A
,DE0001135390,,,EUR,20191119,1,,,1,0,,,N/A
,DE0001135390,,,EUR,20191121,1,,,1,0,,,N/A
,DE0001135390,,,EUR,20191122,2,,,2,0,,3256500,N/A
,DE0001135390,,,EUR,20191125,1,,,1,0,,,N/A
,DE0001135390,,,EUR,20191126,1,,,1,0,,,N/A
,DE0001135390,,,EUR,20191127,1,,,1,0,,,N/A
,DE0001135390,,,EUR,20191129,1,,,0,0,,,N/A
,DE0001135390,,,EUR,20191203,1,,,1,0,,,N/A
,DE0001135390,,,EUR,20191216,1,,,0,0,,,N/A
,DE0001135408,,,EUR,20191119,1,,,1,0,,,N/A
,DE0001135408,,,EUR,20191122,1,,,1,0,,,N/A
,DE0001135408,,,EUR,20191126,2,,,2,0,,15000000,N/A