MarketSegment,InstrumentISIN,InstrumentCFICode,InstrumentDescription,TradingCurrency,TradeDate,NumberOfOrdersOrRequestForQuotesReceived,NumberOfTransactionsExecuted,TotalValueOfTransactionsExecuted,NumberOfOrdersOrRequestForQuotesReceivedCancelledOrWithdrawn,NumberOfOrdersOrRequestForQuotesReceivedModified,MedianTransactionSize,MedianSizeOfAllOrdersOrRequestForQuotes,NumberOfDesignatedMarketMakers
,AT0000383864,,,EUR,20181107,1,,,0,0,,,N/A
,AT0000386115,,,EUR,20181109,1,,,0,0,,,N/A
,AT0000386115,,,EUR,20181130,1,,,0,0,,,N/A
,AT0000386115,,,EUR,20181210,2,,,1,0,,25000000,N/A
,AT0000A001X2,,,EUR,20181010,1,,,1,0,,,N/A
,AT0000A001X2,,,EUR,20181221,1,,,0,0,,,N/A
,AT0000A08968,,,EUR,20181009,1,,,0,0,,,N/A
,AT0000A08968,,,EUR,20181031,2,2,60000000,0,0,30000000,30000000,N/A
,AT0000A08968,,,EUR,20181211,1,,,0,0,,,N/A
,AT0000A0N9A0,,,EUR,20181205,1,,,1,0,,,N/A
,AT0000A0N9A0,,,EUR,20181220,1,,,0,0,,,N/A
,AT0000A0VRF9,,,EUR,20181010,1,,,1,0,,,N/A
,AT0000A0VRF9,,,EUR,20181025,1,,,1,0,,,N/A
,AT0000A19XC3,,,EUR,20181031,1,,,0,0,,,N/A
,AT0000A1FAP5,,,EUR,20181106,2,,,2,0,,30000000,N/A
,AT0000A1K9F1,,,EUR,20181221,1,,,0,0,,,N/A
,AT0000A1PE50,,,EUR,20181010,2,,,2,0,,49650000,N/A
,AT0000A1PE50,,,EUR,20181108,1,,,0,0,,,N/A
,AT0000A1VGK0,,,EUR,20181221,1,,,0,0,,,N/A
,AT0000A1XM92,,,EUR,20181023,1,,,0,0,,,N/A
,AT0000A1ZGE4,,,EUR,20181010,1,,,1,0,,,N/A
,AT0000A1ZGE4,,,EUR,20181108,2,2,26700000,0,0,13350000,15000000,N/A
,AT0000A1ZGE4,,,EUR,20181123,1,,,0,0,,,N/A
,AT0000A1ZGE4,,,EUR,20181221,1,,,0,0,,,N/A
,AT0000A20F93,,,EUR,20181122,1,,,0,0,,,N/A
,AT0000A20F93,,,EUR,20181212,3,,,2,0,,1000000,N/A
,AT000B121967,,,EUR,20181001,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20181002,4,4,700000,0,0,166666.666666667,166666.666666667,N/A
,AT000B121967,,,EUR,20181003,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20181004,5,5,600000,0,0,100000,100000,N/A
,AT000B121967,,,EUR,20181005,3,3,800000,0,0,100000,100000,N/A
,AT000B121967,,,EUR,20181008,2,2,700000,0,0,350000,350000,N/A
,AT000B121967,,,EUR,20181009,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20181010,3,3,300000,0,0,100000,100000,N/A
,AT000B121967,,,EUR,20181012,2,2,300000,0,0,150000,150000,N/A
,AT000B121967,,,EUR,20181015,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20181016,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20181018,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20181019,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20181101,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20181102,2,2,200000,0,0,100000,100000,N/A
,AT000B121967,,,EUR,20181106,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20181107,3,3,300000,0,0,100000,100000,N/A
,AT000B121967,,,EUR,20181109,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20181113,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20181114,3,3,300000,0,0,100000,100000,N/A
,AT000B121967,,,EUR,20181116,3,3,300000,0,0,100000,100000,N/A
,AT000B121967,,,EUR,20181119,2,2,300000,0,0,150000,150000,N/A
,AT000B121967,,,EUR,20181120,3,3,600000,0,0,250000,250000,N/A
,AT000B121967,,,EUR,20181121,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20181123,2,2,300000,0,0,150000,150000,N/A
,AT000B121967,,,EUR,20181126,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20181128,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20181203,2,2,300000,0,0,150000,150000,N/A
,AT000B121967,,,EUR,20181204,2,2,200000,0,0,100000,100000,N/A
,AT000B121967,,,EUR,20181205,2,2,300000,0,0,150000,150000,N/A
,AT000B121967,,,EUR,20181206,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20181212,2,2,200000,0,0,100000,100000,N/A
,AT000B121967,,,EUR,20181213,2,2,200000,0,0,100000,100000,N/A
,AT000B121967,,,EUR,20181218,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20181220,4,3,2200000,1,0,100000,1250000,N/A
,AT000B121967,,,EUR,20181221,1,,,0,0,,,N/A
,AU000XCLWAO6,,,AUD,20181206,2,2,400000,0,0,200000,200000,N/A
,AU3TB0000036,,,AUD,20181022,1,,,0,0,,,N/A
,BE0000291972,,,EUR,20181005,5,3,28500000,2,0,10000000,10000000,N/A
,BE0000291972,,,EUR,20181018,1,,,0,0,,,N/A
,BE0000291972,,,EUR,20181023,1,,,0,0,,,N/A
,BE0000308172,,,EUR,20181019,2,2,100000000,0,0,50000000,50000000,N/A
,BE0000321308,,,EUR,20181018,1,,,0,0,,,N/A
,BE0000325341,,,EUR,20181002,1,,,1,0,,,N/A
,BE0000325341,,,EUR,20181105,1,,,0,0,,,N/A
,BE0000325341,,,EUR,20181212,1,,,1,0,,,N/A
,BE0000331406,,,EUR,20181128,1,,,0,0,,,N/A
,BE0000332412,,,EUR,20181002,1,,,1,0,,,N/A
,BE0000332412,,,EUR,20181101,1,,,1,0,,,N/A
,BE0000333428,,,EUR,20181227,1,,,0,0,,,N/A
,BE0000334434,,,EUR,20181001,1,,,1,0,,,N/A
,BE0000334434,,,EUR,20181101,1,,,1,0,,,N/A
,BE0000334434,,,EUR,20181217,1,,,1,0,,,N/A
,BE0000335449,,,EUR,20181018,1,,,0,0,,,N/A
,BE0000335449,,,EUR,20181101,1,,,1,0,,,N/A
,BE0000336454,,,EUR,20181018,1,,,0,0,,,N/A
,BE0000336454,,,EUR,20181101,1,,,1,0,,,N/A
,BE0000336454,,,EUR,20181112,1,,,1,0,,,N/A
,BE0000336454,,,EUR,20181113,1,,,1,0,,,N/A
,BE0000338476,,,EUR,20181023,1,,,0,0,,,N/A
,BE0000338476,,,EUR,20181113,1,,,1,0,,,N/A
,BE0000338476,,,EUR,20181213,1,,,0,0,,,N/A
,BE0000339482,,,EUR,20181001,1,,,1,0,,,N/A
,BE0000341504,,,EUR,20181002,1,,,0,0,,,N/A
,BE0000341504,,,EUR,20181213,1,,,0,0,,,N/A
,BE0000342510,,,EUR,20181002,1,,,0,0,,,N/A
,BE0000344532,,,EUR,20181023,1,,,0,0,,,N/A
,BE0000344532,,,EUR,20181112,1,,,1,0,,,N/A
,BE0000345547,,,EUR,20181030,1,,,0,0,,,N/A
,BE0000346552,,,EUR,20181213,4,,,3,0,,10000000,N/A
,BE0002614924,,,EUR,20181011,2,2,16000000,0,0,8000000,6000000,N/A
,BE0002614924,,,EUR,20181031,1,,,0,0,,,N/A
,BE0002614924,,,EUR,20181210,2,2,18000000,0,0,9000000,9000000,N/A
,BE0312759310,,,EUR,20181004,1,,,0,0,,,N/A
,BE0312761332,,,EUR,20181119,1,,,1,0,,,N/A
,BE0312761332,,,EUR,20181127,2,2,4000000,0,0,2000000,2000000,N/A
,BE0312762348,,,EUR,20181011,1,,,0,0,,,N/A
,BE0312762348,,,EUR,20181022,1,,,0,0,,,N/A
,BE0312762348,,,EUR,20181024,2,2,1800000,0,0,900000,900000,N/A
,BE0312762348,,,EUR,20181116,1,,,0,0,,,N/A
,BE0312762348,,,EUR,20181211,2,2,6800000,0,0,3400000,3400000,N/A
,BE0312762348,,,EUR,20181218,2,2,9600000,0,0,4800000,4800000,N/A
,BE0312765374,,,EUR,20181218,1,,,1,0,,,N/A
,BMG1466R1088,,,NOK,20181220,1,,,0,0,,,N/A
,BMG173841013,,,NOK,20181127,1,,,0,0,,,N/A
,BMG396372051,,,NOK,20181218,2,2,1478754.95,0,0,13781.5,13781.5,N/A
,BMG5137R1088,,,NOK,20181011,1,,,0,0,,,N/A
,CA74836K1003,,,NOK,20181011,1,,,0,0,,,N/A
,CA8911454A94,,,CAD,20181017,2,2,150000000,0,0,75000000,75000000,N/A
,CH0012221716,,,SEK,20181001,6,6,842842.8,0,0,591.5,591.5,N/A
,CH0012221716,,,SEK,20181002,9,9,1033547,0,0,360,360,N/A
,CH0012221716,,,SEK,20181003,5,5,1268781.5,0,0,1310,1310,N/A
,CH0012221716,,,SEK,20181004,5,5,908087,0,0,800,800,N/A
,CH0012221716,,,SEK,20181005,3,3,787096.5,0,0,1800,1800,N/A
,CH0012221716,,,SEK,20181008,2,2,283226.5,0,0,692.5,692.5,N/A
,CH0012221716,,,SEK,20181009,5,5,695871,0,0,600,600,N/A
,CH0012221716,,,SEK,20181010,6,6,829992.4,0,0,459,459,N/A
,CH0012221716,,,SEK,20181011,9,9,1340509.4,0,0,783,783,N/A
,CH0012221716,,,SEK,20181012,7,7,434220.3,0,0,238,238,N/A
,CH0012221716,,,SEK,20181015,4,4,191290.5,0,0,185,185,N/A
,CH0012221716,,,SEK,20181016,5,5,528522.5,0,0,500,500,N/A
,CH0012221716,,,SEK,20181017,2,2,46921.25,0,0,122.5,122.5,N/A
,CH0012221716,,,SEK,20181018,8,8,1241245,0,0,884,884,N/A
,CH0012221716,,,SEK,20181019,10,10,1448393.55,0,0,513,513,N/A
,CH0012221716,,,SEK,20181022,5,5,985904.9,0,0,720,720,N/A
,CH0012221716,,,SEK,20181023,6,6,307240,0,0,225,225,N/A
,CH0012221716,,,SEK,20181024,6,6,793100.3,0,0,354,354,N/A
,CH0012221716,,,SEK,20181025,5,5,800678.35,0,0,776,776,N/A
,CH0012221716,,,SEK,20181026,6,6,437650.05,0,0,484,484,N/A
,CH0012221716,,,SEK,20181029,7,7,897753.35,0,0,650,650,N/A
,CH0012221716,,,SEK,20181030,2,2,131374.35,0,0,366.5,366.5,N/A
,CH0012221716,,,SEK,20181031,5,5,501550.75,0,0,374,374,N/A
,CH0012221716,,,SEK,20181101,4,4,992652.3,0,0,1400,1400,N/A
,CH0012221716,,,SEK,20181102,5,5,519439.35,0,0,272,272,N/A
,CH0012221716,,,SEK,20181105,6,6,602563.05,0,0,548,548,N/A
,CH0012221716,,,SEK,20181106,4,4,457293.85,0,0,105.5,105.5,N/A
,CH0012221716,,,SEK,20181107,8,8,858141.95,0,0,546,546,N/A
,CH0012221716,,,SEK,20181108,8,8,1052472.45,0,0,677.5,677.5,N/A
,CH0012221716,,,SEK,20181109,3,3,400640,0,0,746,746,N/A
,CH0012221716,,,SEK,20181112,2,2,82131.65,0,0,226,226,N/A
,CH0012221716,,,SEK,20181113,5,5,687996.3,0,0,500,500,N/A
,CH0012221716,,,SEK,20181114,4,4,411684.4,0,0,646.5,646.5,N/A
,CH0012221716,,,SEK,20181115,8,8,1099445.75,0,0,490.5,490.5,N/A
,CH0012221716,,,SEK,20181119,1,,,0,0,,,N/A
,CH0012221716,,,SEK,20181120,7,7,696488.45,0,0,663,663,N/A
,CH0012221716,,,SEK,20181121,5,5,536086.2,0,0,200,200,N/A
,CH0012221716,,,SEK,20181122,5,5,663276.9,0,0,320,320,N/A
,CH0012221716,,,SEK,20181123,4,4,284610.95,0,0,340.5,340.5,N/A
,CH0012221716,,,SEK,20181126,5,5,385890,0,0,250,250,N/A
,CH0012221716,,,SEK,20181127,2,2,322581,0,0,885,885,N/A
,CH0012221716,,,SEK,20181128,5,5,675535.15,0,0,984,984,N/A
,CH0012221716,,,SEK,20181129,6,6,962508.2,0,0,1055,1055,N/A
,CH0012221716,,,SEK,20181203,3,3,286975.9,0,0,370,370,N/A
,CH0012221716,,,SEK,20181204,5,5,600612.95,0,0,500,500,N/A
,CH0012221716,,,SEK,20181205,6,6,642998.85,0,0,379,379,N/A
,CH0012221716,,,SEK,20181206,7,7,780532.5,0,0,600,600,N/A
,CH0012221716,,,SEK,20181207,12,12,1086834.05,0,0,500,500,N/A
,CH0012221716,,,SEK,20181210,5,5,557794.8,0,0,500,500,N/A
,CH0012221716,,,SEK,20181211,9,9,1203458.2,0,0,630,630,N/A
,CH0012221716,,,SEK,20181212,7,7,827711.9,0,0,400,400,N/A
,CH0012221716,,,SEK,20181213,10,10,1520061.35,0,0,862.5,862.5,N/A
,CH0012221716,,,SEK,20181214,10,10,1263475.05,0,0,743.5,743.5,N/A
,CH0012221716,,,SEK,20181217,7,7,638032.2,0,0,452,452,N/A
,CH0012221716,,,SEK,20181218,17,17,2054530.4,0,0,609,609,N/A
,CH0012221716,,,SEK,20181219,12,12,1662811.1,0,0,500,500,N/A
,CH0012221716,,,SEK,20181220,10,10,1097214,0,0,504,504,N/A
,CH0012221716,,,SEK,20181221,9,9,1093284.2,0,0,675,675,N/A
,CH0012221716,,,SEK,20181227,7,7,467794.05,0,0,145,145,N/A
,CH0012221716,,,SEK,20181228,5,5,393689.2,0,0,323,323,N/A
,CH0256424794,,,SEK,20181107,2,2,33135,0,0,70.5,70.5,N/A
,DE0001030542,,,EUR,20181008,1,,,0,0,,,N/A
,DE0001030542,,,EUR,20181009,1,,,0,0,,,N/A
,DE0001030542,,,EUR,20181010,1,,,0,0,,,N/A
,DE0001030542,,,EUR,20181018,1,,,0,0,,,N/A
,DE0001030542,,,EUR,20181023,1,,,0,0,,,N/A
,DE0001030542,,,EUR,20181031,1,,,0,0,,,N/A
,DE0001030542,,,EUR,20181107,1,,,0,0,,,N/A
,DE0001030542,,,EUR,20181113,2,,,1,0,,7100000,N/A
,DE0001030542,,,EUR,20181123,5,2,7100000,3,0,3550000,3600000,N/A
,DE0001030542,,,EUR,20181126,1,,,0,0,,,N/A
,DE0001030542,,,EUR,20181203,1,,,0,0,,,N/A
,DE0001030542,,,EUR,20181204,2,2,12190000,0,0,6095000,6095000,N/A
,DE0001030542,,,EUR,20181206,1,,,0,0,,,N/A
,DE0001030542,,,EUR,20181221,1,,,0,0,,,N/A
,DE0001030559,,,EUR,20181002,1,,,0,0,,,N/A
,DE0001030559,,,EUR,20181009,1,,,0,0,,,N/A
,DE0001030559,,,EUR,20181023,1,,,0,0,,,N/A
,DE0001030559,,,EUR,20181108,1,,,0,0,,,N/A
,DE0001030559,,,EUR,20181121,1,,,0,0,,,N/A
,DE0001030559,,,EUR,20181204,4,4,28160000,0,0,7040000,7040000,N/A
,DE0001030559,,,EUR,20181205,2,2,9070000,0,0,4535000,4530000,N/A
,DE0001030559,,,EUR,20181217,1,,,1,0,,,N/A
,DE0001030567,,,EUR,20181009,2,2,40000000,0,0,20000000,20000000,N/A
,DE0001030567,,,EUR,20181023,1,,,0,0,,,N/A
,DE0001030567,,,EUR,20181129,1,,,0,0,,,N/A
,DE0001030567,,,EUR,20181204,4,4,15660000,0,0,3915000,3915000,N/A
,DE0001030567,,,EUR,20181205,2,2,7830000,0,0,3915000,3915000,N/A
,DE0001030567,,,EUR,20181206,1,,,0,0,,,N/A
,DE0001030567,,,EUR,20181221,1,,,1,0,,,N/A
,DE0001030575,,,EUR,20181102,1,,,0,0,,,N/A
,DE0001030575,,,EUR,20181213,1,,,0,0,,,N/A
,DE0001102309,,,EUR,20181010,1,,,0,0,,,N/A
,DE0001102309,,,EUR,20181031,1,,,0,0,,,N/A
,DE0001102309,,,EUR,20181107,1,,,0,0,,,N/A
,DE0001102309,,,EUR,20181113,2,,,1,0,,8000000,N/A
,DE0001102309,,,EUR,20181123,5,2,8400000,3,0,4200000,4200000,N/A
,DE0001102309,,,EUR,20181128,1,,,1,0,,,N/A
,DE0001102317,,,EUR,20181026,1,,,0,0,,,N/A
,DE0001102317,,,EUR,20181203,1,,,0,0,,,N/A
,DE0001102317,,,EUR,20181220,2,2,38000000,0,0,19000000,19000000,N/A
,DE0001102333,,,EUR,20181126,1,,,1,0,,,N/A
,DE0001102333,,,EUR,20181129,1,,,1,0,,,N/A
,DE0001102341,,,EUR,20181102,1,,,0,0,,,N/A
,DE0001102358,,,EUR,20181023,1,,,0,0,,,N/A
,DE0001102366,,,EUR,20181005,2,2,50000000,0,0,25000000,25000000,N/A
,DE0001102366,,,EUR,20181018,1,,,0,0,,,N/A
,DE0001102374,,,EUR,20181010,1,,,0,0,,,N/A
,DE0001102374,,,EUR,20181123,1,,,0,0,,,N/A
,DE0001102374,,,EUR,20181210,1,,,1,0,,,N/A
,DE0001102408,,,EUR,20181019,1,,,1,0,,,N/A
,DE0001102408,,,EUR,20181212,1,,,1,0,,,N/A
,DE0001102416,,,EUR,20181212,1,,,1,0,,,N/A
,DE0001102424,,,EUR,20181001,1,,,0,0,,,N/A
,DE0001102424,,,EUR,20181012,1,,,0,0,,,N/A
,DE0001102424,,,EUR,20181024,1,,,1,0,,,N/A
,DE0001102424,,,EUR,20181204,1,,,0,0,,,N/A
,DE0001102424,,,EUR,20181205,2,2,100000000,0,0,50000000,50000000,N/A
,DE0001102440,,,EUR,20181018,1,,,0,0,,,N/A
,DE0001102440,,,EUR,20181106,1,,,0,0,,,N/A
,DE0001102440,,,EUR,20181129,1,,,1,0,,,N/A
,DE0001102440,,,EUR,20181212,1,,,1,0,,,N/A
,DE0001102440,,,EUR,20181217,1,,,1,0,,,N/A
,DE0001102440,,,EUR,20181218,1,,,1,0,,,N/A
,DE0001102457,,,EUR,20181008,1,,,0,0,,,N/A
,DE0001102457,,,EUR,20181010,2,2,80000000,0,0,40000000,40000000,N/A
,DE0001102457,,,EUR,20181011,1,,,0,0,,,N/A
,DE0001102457,,,EUR,20181015,2,2,5005000,0,0,2502500,2502500,N/A
,DE0001102457,,,EUR,20181031,1,,,1,0,,,N/A
,DE0001102457,,,EUR,20181107,5,3,400000000,2,0,100000000,75000000,N/A
,DE0001102457,,,EUR,20181121,1,,,1,0,,,N/A
,DE0001102457,,,EUR,20181127,5,4,150000000,1,0,37500000,36000000,N/A
,DE0001102457,,,EUR,20181128,2,2,425000000,0,0,212500000,150000000,N/A
,DE0001102457,,,EUR,20181129,1,,,0,0,,,N/A
,DE0001102457,,,EUR,20181130,1,,,0,0,,,N/A
,DE0001102457,,,EUR,20181210,4,4,198000000,0,0,59333333.3333333,59333333.3333333,N/A
,DE0001102457,,,EUR,20181212,1,,,1,0,,,N/A
,DE0001102457,,,EUR,20181221,1,,,0,0,,,N/A
,DE0001104669,,,EUR,20181108,1,,,0,0,,,N/A
,DE0001104677,,,EUR,20181012,1,,,0,0,,,N/A
,DE0001104677,,,EUR,20181015,2,2,75000000,0,0,37500000,37500000,N/A
,DE0001104677,,,EUR,20181016,1,,,0,0,,,N/A
,DE0001104677,,,EUR,20181123,2,2,110000000,0,0,55000000,55000000,N/A
,DE0001104677,,,EUR,20181126,1,,,0,0,,,N/A
,DE0001104677,,,EUR,20181210,1,,,0,0,,,N/A
,DE0001104677,,,EUR,20181218,2,,,2,0,,50500000,N/A
,DE0001104685,,,EUR,20181023,1,,,0,0,,,N/A
,DE0001104685,,,EUR,20181105,1,,,0,0,,,N/A
,DE0001104685,,,EUR,20181128,1,,,0,0,,,N/A
,DE0001104685,,,EUR,20181203,2,,,1,0,,75000000,N/A
,DE0001104685,,,EUR,20181204,1,,,0,0,,,N/A
,DE0001104685,,,EUR,20181219,1,,,0,0,,,N/A
,DE0001104693,,,EUR,20181001,1,,,0,0,,,N/A
,DE0001104693,,,EUR,20181004,1,,,0,0,,,N/A
,DE0001104693,,,EUR,20181009,1,,,0,0,,,N/A
,DE0001104693,,,EUR,20181012,1,,,0,0,,,N/A
,DE0001104693,,,EUR,20181023,1,,,0,0,,,N/A
,DE0001104693,,,EUR,20181029,1,,,0,0,,,N/A
,DE0001104693,,,EUR,20181109,2,2,50000000,0,0,25000000,25000000,N/A
,DE0001104701,,,EUR,20181002,1,,,0,0,,,N/A
,DE0001104701,,,EUR,20181102,2,2,200000000,0,0,100000000,100000000,N/A
,DE0001104701,,,EUR,20181105,1,,,0,0,,,N/A
,DE0001104701,,,EUR,20181122,2,2,80000000,0,0,40000000,40000000,N/A
,DE0001104701,,,EUR,20181129,1,,,0,0,,,N/A
,DE0001104701,,,EUR,20181203,1,,,0,0,,,N/A
,DE0001104701,,,EUR,20181204,1,,,0,0,,,N/A
,DE0001104719,,,EUR,20181031,1,,,0,0,,,N/A
,DE0001104719,,,EUR,20181109,2,2,70000000,0,0,35000000,35000000,N/A
,DE0001104719,,,EUR,20181210,1,,,0,0,,,N/A
,DE0001104719,,,EUR,20181214,1,,,0,0,,,N/A
,DE0001104727,,,EUR,20181004,1,,,0,0,,,N/A
,DE0001104727,,,EUR,20181012,1,,,1,0,,,N/A
,DE0001104727,,,EUR,20181102,2,2,200000000,0,0,100000000,100000000,N/A
,DE0001104727,,,EUR,20181106,1,,,1,0,,,N/A
,DE0001104727,,,EUR,20181108,1,,,0,0,,,N/A
,DE0001104727,,,EUR,20181123,1,,,0,0,,,N/A
,DE0001104727,,,EUR,20181128,1,,,1,0,,,N/A
,DE0001104727,,,EUR,20181207,1,,,0,0,,,N/A
,DE0001104735,,,EUR,20181004,1,,,0,0,,,N/A
,DE0001104735,,,EUR,20181008,3,3,476700000,0,0,158900000,158900000,N/A
,DE0001104735,,,EUR,20181016,1,,,0,0,,,N/A
,DE0001104735,,,EUR,20181031,1,,,1,0,,,N/A
,DE0001104735,,,EUR,20181120,2,2,80000000,0,0,40000000,40000000,N/A
,DE0001104735,,,EUR,20181121,4,4,240000000,0,0,60000000,60000000,N/A
,DE0001104735,,,EUR,20181205,1,,,0,0,,,N/A
,DE0001104735,,,EUR,20181221,3,2,75000000,1,0,37500000,25000000,N/A
,DE0001104743,,,EUR,20181113,3,3,510000000,0,0,150000000,150000000,N/A
,DE0001104743,,,EUR,20181115,1,,,0,0,,,N/A
,DE0001104743,,,EUR,20181116,1,,,0,0,,,N/A
,DE0001104743,,,EUR,20181119,1,,,0,0,,,N/A
,DE0001104743,,,EUR,20181126,1,,,1,0,,,N/A
,DE0001104743,,,EUR,20181128,1,,,1,0,,,N/A
,DE0001104743,,,EUR,20181211,2,2,323750000,0,0,161875000,200000000,N/A
,DE0001104743,,,EUR,20181217,1,,,1,0,,,N/A
,DE0001104743,,,EUR,20181218,2,2,35000000,0,0,17500000,17500000,N/A
,DE0001104743,,,EUR,20181219,3,3,70000000,0,0,20000000,30000000,N/A
,DE0001104743,,,EUR,20181220,2,2,40000000,0,0,20000000,20000000,N/A
,DE0001104743,,,EUR,20181227,1,,,0,0,,,N/A
,DE0001134922,,,EUR,20181204,1,,,1,0,,,N/A
,DE0001135143,,,EUR,20181002,1,,,1,0,,,N/A
,DE0001135143,,,EUR,20181005,1,,,0,0,,,N/A
,DE0001135143,,,EUR,20181214,1,,,0,0,,,N/A
,DE0001135176,,,EUR,20181127,1,,,0,0,,,N/A
,DE0001135275,,,EUR,20181123,1,,,1,0,,,N/A
,DE0001135325,,,EUR,20181221,2,,,1,0,,14000000,N/A
,DE0001135374,,,EUR,20181012,3,2,90000000,1,0,45000000,50000000,N/A
,DE0001135374,,,EUR,20181016,2,2,20000000,0,0,10000000,10000000,N/A
,DE0001135374,,,EUR,20181106,1,,,0,0,,,N/A
,DE0001135374,,,EUR,20181107,2,2,60000000,0,0,30000000,30000000,N/A
,DE0001135374,,,EUR,20181123,1,,,0,0,,,N/A
,DE0001135374,,,EUR,20181207,1,,,0,0,,,N/A
,DE0001135374,,,EUR,20181214,1,,,0,0,,,N/A
,DE0001135382,,,EUR,20181022,1,,,0,0,,,N/A
,DE0001135382,,,EUR,20181206,1,,,0,0,,,N/A
,DE0001135382,,,EUR,20181213,1,,,0,0,,,N/A
,DE0001135382,,,EUR,20181218,1,,,0,0,,,N/A
,DE0001135390,,,EUR,20181001,3,,,2,0,,9500000,N/A
,DE0001135390,,,EUR,20181018,2,2,100000000,0,0,50000000,50000000,N/A
,DE0001135390,,,EUR,20181105,1,,,1,0,,,N/A
,DE0001135390,,,EUR,20181106,1,,,0,0,,,N/A
,DE0001135390,,,EUR,20181120,1,,,0,0,,,N/A
,DE0001135408,,,EUR,20181016,1,,,0,0,,,N/A
,DE0001135408,,,EUR,20181119,1,,,0,0,,,N/A
,DE0001135408,,,EUR,20181204,1,,,0,0,,,N/A
,DE0001135416,,,EUR,20181012,1,,,0,0,,,N/A
,DE0001135424,,,EUR,20181116,1,,,0,0,,,N/A
,DE0001135424,,,EUR,20181119,1,,,0,0,,,N/A
,DE0001135424,,,EUR,20181120,1,,,0,0,,,N/A
,DE0001135424,,,EUR,20181205,1,,,1,0,,,N/A
,DE0001135432,,,EUR,20181012,1,,,0,0,,,N/A
,DE0001135432,,,EUR,20181019,1,,,1,0,,,N/A
,DE0001135432,,,EUR,20181109,1,,,1,0,,,N/A
,DE0001135457,,,EUR,20181016,1,,,0,0,,,N/A
,DE0001135457,,,EUR,20181219,1,,,0,0,,,N/A
,DE0001135465,,,EUR,20181126,1,,,1,0,,,N/A
,DE0001135465,,,EUR,20181127,1,,,0,0,,,N/A
,DE0001135465,,,EUR,20181207,1,,,0,0,,,N/A
,DE0001135465,,,EUR,20181217,1,,,0,0,,,N/A
,DE0001135473,,,EUR,20181003,3,3,100000000,0,0,33333333.3333333,33333333.3333333,N/A
,DE0001135481,,,EUR,20181017,2,2,62000000,0,0,31000000,30000000,N/A
,DE0001135499,,,EUR,20181024,2,,,2,0,,100000000,N/A
,DE0001135499,,,EUR,20181112,1,,,1,0,,,N/A
,DE0001137743,,,EUR,20181018,1,,,0,0,,,N/A
,DE0001137743,,,EUR,20181106,1,,,1,0,,,N/A
,DE0001137743,,,EUR,20181107,1,,,0,0,,,N/A
,DE0001137743,,,EUR,20181119,1,,,0,0,,,N/A
,DE0001137743,,,EUR,20181121,2,2,4500000,0,0,2250000,2250000,N/A
,DE0001137750,,,EUR,20181008,1,,,0,0,,,N/A
,DE0001137750,,,EUR,20181107,2,2,60000000,0,0,30000000,30000000,N/A
,DE0001137750,,,EUR,20181116,2,,,1,0,,500000,N/A
,DE0001137750,,,EUR,20181119,2,2,229000000,0,0,114500000,200000000,N/A
,DE0001137750,,,EUR,20181126,3,3,482500000,0,0,200000000,200000000,N/A
,DE0001137750,,,EUR,20181128,2,2,200000000,0,0,100000000,100000000,N/A
,DE0001137750,,,EUR,20181213,1,,,0,0,,,N/A
,DE0001137768,,,EUR,20181008,1,,,0,0,,,N/A
,DE0001137768,,,EUR,20181010,2,2,9000000,0,0,4500000,4500000,N/A
,DE0001137768,,,EUR,20181019,3,,,2,0,,50000000,N/A
,DE0001137768,,,EUR,20181108,1,,,0,0,,,N/A
,DE0001137768,,,EUR,20181119,1,,,0,0,,,N/A
,DE0001137768,,,EUR,20181126,1,,,0,0,,,N/A
,DE0001137768,,,EUR,20181203,1,,,0,0,,,N/A
,DE0001137776,,,EUR,20181203,1,,,0,0,,,N/A
,DE0001137776,,,EUR,20181217,1,,,1,0,,,N/A
,DE0001141679,,,EUR,20181005,1,,,0,0,,,N/A
,DE0001141687,,,EUR,20181108,1,,,0,0,,,N/A
,DE0001141687,,,EUR,20181112,2,2,174540000,0,0,87270000,100000000,N/A
,DE0001141687,,,EUR,20181214,1,,,0,0,,,N/A
,DE0001141695,,,EUR,20181019,2,,,1,0,,50000000,N/A
,DE0001141695,,,EUR,20181217,5,4,495000000,1,0,122500000,100000000,N/A
,DE0001141703,,,EUR,20181106,1,,,1,0,,,N/A
,DE0001141703,,,EUR,20181116,1,,,0,0,,,N/A
,DE0001141703,,,EUR,20181122,1,,,0,0,,,N/A
,DE0001141703,,,EUR,20181128,1,,,0,0,,,N/A
,DE0001141711,,,EUR,20181022,1,,,0,0,,,N/A
,DE0001141711,,,EUR,20181030,1,,,0,0,,,N/A
,DE0001141711,,,EUR,20181113,1,,,0,0,,,N/A
,DE0001141711,,,EUR,20181120,1,,,0,0,,,N/A
,DE0001141711,,,EUR,20181126,2,2,21692000,0,0,10846000,10846000,N/A
,DE0001141711,,,EUR,20181129,1,,,0,0,,,N/A
,DE0001141711,,,EUR,20181204,1,,,0,0,,,N/A
,DE0001141729,,,EUR,20181004,1,,,0,0,,,N/A
,DE0001141729,,,EUR,20181205,1,,,0,0,,,N/A
,DE0001141729,,,EUR,20181221,1,,,0,0,,,N/A
,DE0001141737,,,EUR,20181008,3,3,366300000,0,0,122100000,122100000,N/A
,DE0001141737,,,EUR,20181119,1,,,0,0,,,N/A
,DE0001141737,,,EUR,20181129,1,,,1,0,,,N/A
,DE0001141737,,,EUR,20181203,1,,,0,0,,,N/A
,DE0001141737,,,EUR,20181207,1,,,0,0,,,N/A
,DE0001141737,,,EUR,20181221,1,,,0,0,,,N/A
,DE0001141745,,,EUR,20181123,1,,,0,0,,,N/A
,DE0001141752,,,EUR,20181025,1,,,1,0,,,N/A
,DE0001141752,,,EUR,20181220,2,,,2,0,,45000000,N/A
,DE0001141760,,,EUR,20181002,1,,,0,0,,,N/A
,DE0001141760,,,EUR,20181123,1,,,0,0,,,N/A
,DE0001141778,,,EUR,20181001,1,,,1,0,,,N/A
,DE0001141778,,,EUR,20181004,1,,,0,0,,,N/A
,DE0001141778,,,EUR,20181219,10,9,190000000,1,0,10000000,10000000,N/A
,DE0001141786,,,EUR,20181024,3,3,424350000,0,0,190600000,190600000,N/A
,DE0001141786,,,EUR,20181031,1,,,1,0,,,N/A
,DE0001141786,,,EUR,20181121,2,2,437500000,0,0,218750000,218750000,N/A
,DE0001141786,,,EUR,20181128,1,,,1,0,,,N/A
,DE0001141786,,,EUR,20181214,1,,,1,0,,,N/A
,DE000A0BCLA9,,,EUR,20181115,1,,,1,0,,,N/A
,DE000A0DHUM0,,,EUR,20181008,1,,,0,0,,,N/A
,DE000A0L1CY5,,,EUR,20181107,1,,,1,0,,,N/A
,DE000A0L1CY5,,,EUR,20181108,2,,,1,0,,13000000,N/A
,DE000A11QBN9,,,EUR,20181206,1,,,1,0,,,N/A
,DE000A11QR65,,,EUR,20181010,1,,,0,0,,,N/A
,DE000A11QR65,,,EUR,20181012,1,,,0,0,,,N/A
,DE000A11QR65,,,EUR,20181029,1,,,0,0,,,N/A
,DE000A11QR65,,,EUR,20181031,3,3,154000,0,0,51333.3333333333,51333.3333333333,N/A
,DE000A11QR65,,,EUR,20181101,1,,,0,0,,,N/A
,DE000A11QR65,,,EUR,20181102,1,,,0,0,,,N/A
,DE000A11QR65,,,EUR,20181105,1,,,0,0,,,N/A
,DE000A11QR65,,,EUR,20181106,1,,,0,0,,,N/A
,DE000A11QR65,,,EUR,20181114,1,,,0,0,,,N/A
,DE000A11QR65,,,EUR,20181122,1,,,1,0,,,N/A
,DE000A11QR65,,,EUR,20181219,4,4,286000,0,0,71500,71500,N/A
,DE000A11QR65,,,EUR,20181220,1,,,0,0,,,N/A
,DE000A11QR65,,,EUR,20181221,1,,,0,0,,,N/A
,DE000A11QR73,,,EUR,20181001,1,,,0,0,,,N/A
,DE000A11QR73,,,EUR,20181002,2,2,51000,0,0,25500,25500,N/A
,DE000A11QR73,,,EUR,20181003,3,3,68000,0,0,22666.6666666667,22666.6666666667,N/A
,DE000A11QR73,,,EUR,20181004,4,4,358000,0,0,110666.666666667,110666.666666667,N/A
,DE000A11QR73,,,EUR,20181009,2,2,70000,0,0,35000,35000,N/A
,DE000A11QR73,,,EUR,20181012,2,2,76000,0,0,38000,38000,N/A
,DE000A11QR73,,,EUR,20181015,4,4,112000,0,0,31000,31000,N/A
,DE000A11QR73,,,EUR,20181016,1,,,0,0,,,N/A
,DE000A11QR73,,,EUR,20181017,1,,,0,0,,,N/A
,DE000A11QR73,,,EUR,20181026,1,,,0,0,,,N/A
,DE000A11QR73,,,EUR,20181029,2,2,42000,0,0,21000,21000,N/A
,DE000A11QR73,,,EUR,20181031,1,,,0,0,,,N/A
,DE000A11QR73,,,EUR,20181102,2,2,204000,0,0,102000,102000,N/A
,DE000A11QR73,,,EUR,20181106,1,,,0,0,,,N/A
,DE000A11QR73,,,EUR,20181107,9,9,560000,0,0,51800,26000,N/A
,DE000A11QR73,,,EUR,20181108,6,6,231000,0,0,38500,38500,N/A
,DE000A11QR73,,,EUR,20181109,4,4,209000,0,0,52250,52250,N/A
,DE000A11QR73,,,EUR,20181112,1,,,0,0,,,N/A
,DE000A11QR73,,,EUR,20181113,1,,,0,0,,,N/A
,DE000A11QR73,,,EUR,20181116,7,7,174000,0,0,21000,21000,N/A
,DE000A11QR73,,,EUR,20181119,1,,,0,0,,,N/A
,DE000A11QR73,,,EUR,20181120,2,2,17000,0,0,8500,8500,N/A