MarketSegment,InstrumentISIN,InstrumentCFICode,InstrumentDescription,TradingCurrency,TradeDate,NumberOfOrdersOrRequestForQuotesReceived,NumberOfTransactionsExecuted,TotalValueOfTransactionsExecuted,NumberOfOrdersOrRequestForQuotesReceivedCancelledOrWithdrawn,NumberOfOrdersOrRequestForQuotesReceivedModified,MedianTransactionSize,MedianSizeOfAllOrdersOrRequestForQuotes,NumberOfDesignatedMarketMakers
,AT0000386115,,,EUR,20190107,1,,,0,0,,,N/A
,AT0000386115,,,EUR,20190124,1,,,0,0,,,N/A
,AT0000386115,,,EUR,20190313,1,,,0,0,,,N/A
,AT0000A08968,,,EUR,20190122,2,2,3268000,0,0,1634000,1634000,N/A
,AT0000A0U299,,,EUR,20190114,2,,,2,0,,10600000,N/A
,AT0000A0U3T4,,,EUR,20190122,2,2,50000000,0,0,25000000,25000000,N/A
,AT0000A0VRF9,,,EUR,20190220,1,,,1,0,,,N/A
,AT0000A0VRQ6,,,EUR,20190125,1,,,1,0,,,N/A
,AT0000A0VRQ6,,,EUR,20190321,1,,,0,0,,,N/A
,AT0000A100E2,,,EUR,20190109,1,,,0,0,,,N/A
,AT0000A10683,,,EUR,20190125,2,,,2,0,,12503000,N/A
,AT0000A10683,,,EUR,20190321,1,,,1,0,,,N/A
,AT0000A1K9C8,,,EUR,20190214,1,,,1,0,,,N/A
,AT0000A1K9C8,,,EUR,20190314,1,,,0,0,,,N/A
,AT0000A1K9F1,,,EUR,20190103,2,,,2,0,,16000000,N/A
,AT0000A1K9F1,,,EUR,20190114,2,,,2,0,,20700000,N/A
,AT0000A1K9F1,,,EUR,20190115,2,,,2,0,,16000000,N/A
,AT0000A1K9F1,,,EUR,20190116,1,,,1,0,,,N/A
,AT0000A1K9F1,,,EUR,20190226,1,,,1,0,,,N/A
,AT0000A1K9F1,,,EUR,20190228,1,,,1,0,,,N/A
,AT0000A1K9F1,,,EUR,20190312,2,,,2,0,,24000000,N/A
,AT0000A1VGK0,,,EUR,20190125,1,,,1,0,,,N/A
,AT0000A1ZGE4,,,EUR,20190103,1,,,1,0,,,N/A
,AT0000A1ZGE4,,,EUR,20190108,1,,,1,0,,,N/A
,AT0000A1ZGE4,,,EUR,20190115,1,,,1,0,,,N/A
,AT0000A1ZGE4,,,EUR,20190116,1,,,1,0,,,N/A
,AT0000A1ZGE4,,,EUR,20190117,1,,,1,0,,,N/A
,AT0000A1ZGE4,,,EUR,20190123,3,2,50000000,1,0,25000000,25000000,N/A
,AT0000A1ZGE4,,,EUR,20190201,1,,,1,0,,,N/A
,AT0000A1ZGE4,,,EUR,20190304,1,,,0,0,,,N/A
,AT0000A1ZGE4,,,EUR,20190305,1,,,1,0,,,N/A
,AT0000A20F93,,,EUR,20190122,1,,,0,0,,,N/A
,AT0000A20F93,,,EUR,20190128,2,,,2,0,,460000,N/A
,AT0000A20F93,,,EUR,20190204,2,,,2,0,,1000000,N/A
,AT0000A20F93,,,EUR,20190214,2,2,1000000,0,0,500000,500000,N/A
,AT0000A20F93,,,EUR,20190226,2,,,1,0,,1000000,N/A
,AT0000A269M8,,,EUR,20190129,1,,,1,0,,,N/A
,AT0000A269M8,,,EUR,20190201,1,,,1,0,,,N/A
,AT0000A269M8,,,EUR,20190208,1,,,1,0,,,N/A
,AT0000A269M8,,,EUR,20190211,1,,,1,0,,,N/A
,AT0000A269M8,,,EUR,20190213,1,,,1,0,,,N/A
,AT0000A269M8,,,EUR,20190304,1,,,0,0,,,N/A
,AT0000A269M8,,,EUR,20190305,1,,,1,0,,,N/A
,AT000B121967,,,EUR,20190103,2,2,200000,0,0,100000,100000,N/A
,AT000B121967,,,EUR,20190108,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20190109,2,2,300000,0,0,150000,150000,N/A
,AT000B121967,,,EUR,20190110,2,2,300000,0,0,150000,150000,N/A
,AT000B121967,,,EUR,20190111,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20190114,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20190115,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20190116,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20190117,4,4,2700000,0,0,675000,675000,N/A
,AT000B121967,,,EUR,20190118,2,2,200000,0,0,100000,100000,N/A
,AT000B121967,,,EUR,20190121,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20190123,2,2,200000,0,0,100000,100000,N/A
,AT000B121967,,,EUR,20190128,2,2,400000,0,0,200000,200000,N/A
,AT000B121967,,,EUR,20190129,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20190201,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20190204,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20190205,3,3,700000,0,0,100000,500000,N/A
,AT000B121967,,,EUR,20190207,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20190212,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20190213,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20190214,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20190215,2,2,400000,0,0,200000,200000,N/A
,AT000B121967,,,EUR,20190219,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20190221,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20190222,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20190225,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20190226,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20190227,2,2,300000,0,0,150000,150000,N/A
,AT000B121967,,,EUR,20190228,2,2,200000,0,0,100000,100000,N/A
,AT000B121967,,,EUR,20190301,2,2,300000,0,0,150000,150000,N/A
,AT000B121967,,,EUR,20190306,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20190313,3,2,300000,1,0,150000,100000,N/A
,AT000B121967,,,EUR,20190314,2,2,200000,0,0,100000,100000,N/A
,AT000B121967,,,EUR,20190319,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20190320,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20190321,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20190322,3,3,300000,0,0,100000,100000,N/A
,AT000B121967,,,EUR,20190326,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20190328,1,,,0,0,,,N/A
,BE0000291972,,,EUR,20190109,2,,,1,0,,11900000,N/A
,BE0000304130,,,EUR,20190109,2,,,1,0,,3500000,N/A
,BE0000315243,,,EUR,20190219,2,,,2,0,,25000000,N/A
,BE0000315243,,,EUR,20190325,2,2,88735000,0,0,44367500,44367500,N/A
,BE0000320292,,,EUR,20190214,1,,,1,0,,,N/A
,BE0000320292,,,EUR,20190222,1,,,1,0,,,N/A
,BE0000320292,,,EUR,20190305,1,,,0,0,,,N/A
,BE0000320292,,,EUR,20190312,1,,,0,0,,,N/A
,BE0000325341,,,EUR,20190109,2,,,1,0,,15900000,N/A
,BE0000331406,,,EUR,20190218,3,3,12600000,0,0,3600000,3600000,N/A
,BE0000331406,,,EUR,20190319,1,,,0,0,,,N/A
,BE0000332412,,,EUR,20190110,2,2,20000000,0,0,10000000,10000000,N/A
,BE0000332412,,,EUR,20190215,2,,,1,0,,30000000,N/A
,BE0000332412,,,EUR,20190326,1,,,0,0,,,N/A
,BE0000334434,,,EUR,20190116,3,3,68850000,0,0,22950000,22950000,N/A
,BE0000334434,,,EUR,20190131,1,,,1,0,,,N/A
,BE0000334434,,,EUR,20190205,1,,,1,0,,,N/A
,BE0000334434,,,EUR,20190208,1,,,1,0,,,N/A
,BE0000335449,,,EUR,20190312,1,,,0,0,,,N/A
,BE0000336454,,,EUR,20190221,1,,,0,0,,,N/A
,BE0000337460,,,EUR,20190118,1,,,1,0,,,N/A
,BE0000337460,,,EUR,20190131,1,,,0,0,,,N/A
,BE0000337460,,,EUR,20190205,1,,,1,0,,,N/A
,BE0000338476,,,EUR,20190117,1,,,0,0,,,N/A
,BE0000338476,,,EUR,20190123,1,,,0,0,,,N/A
,BE0000338476,,,EUR,20190129,1,,,0,0,,,N/A
,BE0000338476,,,EUR,20190204,1,,,1,0,,,N/A
,BE0000338476,,,EUR,20190213,1,,,0,0,,,N/A
,BE0000338476,,,EUR,20190214,1,,,1,0,,,N/A
,BE0000339482,,,EUR,20190326,1,,,0,0,,,N/A
,BE0000340498,,,EUR,20190117,1,,,1,0,,,N/A
,BE0000340498,,,EUR,20190204,1,,,1,0,,,N/A
,BE0000340498,,,EUR,20190205,2,,,2,0,,9313000,N/A
,BE0000342510,,,EUR,20190204,1,,,1,0,,,N/A
,BE0000342510,,,EUR,20190205,1,,,1,0,,,N/A
,BE0000342510,,,EUR,20190326,1,,,0,0,,,N/A
,BE0000343526,,,EUR,20190117,1,,,1,0,,,N/A
,BE0000343526,,,EUR,20190205,2,,,2,0,,10287000,N/A
,BE0000344532,,,EUR,20190123,1,,,0,0,,,N/A
,BE0000344532,,,EUR,20190215,1,,,1,0,,,N/A
,BE0000344532,,,EUR,20190221,1,,,0,0,,,N/A
,BE0000345547,,,EUR,20190108,1,,,1,0,,,N/A
,BE0000345547,,,EUR,20190215,1,,,1,0,,,N/A
,BE0000345547,,,EUR,20190307,2,,,1,0,,5000000,N/A
,BE0000345547,,,EUR,20190311,1,,,1,0,,,N/A
,BE0000346552,,,EUR,20190103,1,,,1,0,,,N/A
,BE0000346552,,,EUR,20190117,1,,,0,0,,,N/A
,BE0000346552,,,EUR,20190122,1,,,0,0,,,N/A
,BE0000346552,,,EUR,20190129,1,,,0,0,,,N/A
,BE0000346552,,,EUR,20190205,1,,,1,0,,,N/A
,BE0000346552,,,EUR,20190222,1,,,1,0,,,N/A
,BE0000346552,,,EUR,20190319,1,,,0,0,,,N/A
,BE0000347568,,,EUR,20190131,1,,,0,0,,,N/A
,BE0000347568,,,EUR,20190205,1,,,1,0,,,N/A
,BE0000348574,,,EUR,20190228,1,,,0,0,,,N/A
,BE0312764369,,,EUR,20190212,2,2,40000000,0,0,20000000,20000000,N/A
,BE0312764369,,,EUR,20190220,1,,,0,0,,,N/A
,BE0312764369,,,EUR,20190311,1,,,1,0,,,N/A
,BE0312764369,,,EUR,20190314,2,2,3000000,0,0,1500000,1500000,N/A
,BE0312765374,,,EUR,20190314,2,2,1600000,0,0,800000,800000,N/A
,BE0312768402,,,EUR,20190208,1,,,0,0,,,N/A
,BE0312768402,,,EUR,20190311,1,,,0,0,,,N/A
,BMG0451H1170,,,NOK,20190111,1,,,0,0,,,N/A
,BMG0451H1170,,,NOK,20190125,1,,,0,0,,,N/A
,BMG067231032,,,NOK,20190111,1,,,0,0,,,N/A
,BMG067231032,,,NOK,20190125,1,,,0,0,,,N/A
,BMG067231032,,,NOK,20190329,1,,,0,0,,,N/A
,BMG173841013,,,NOK,20190116,1,,,0,0,,,N/A
,BMG173841013,,,NOK,20190118,1,,,0,0,,,N/A
,BMG173841013,,,NOK,20190121,2,2,27440,0,0,500,500,N/A
,BMG1738J1247,,,NOK,20190103,1,,,0,0,,,N/A
,BMG1738J1247,,,NOK,20190114,3,3,58700,0,0,500,500,N/A
,BMG1738J1247,,,NOK,20190115,2,2,39225,0,0,500,500,N/A
,BMG1738J1247,,,NOK,20190116,1,,,0,0,,,N/A
,BMG1738J1247,,,NOK,20190118,1,,,0,0,,,N/A
,BMG1738J1247,,,NOK,20190121,5,5,83407.5,0,0,500,500,N/A
,BMG3682E1921,,,NOK,20190111,1,,,0,0,,,N/A
,BMG3682E1921,,,NOK,20190114,1,,,0,0,,,N/A
,BMG3682E1921,,,NOK,20190115,2,2,47810,0,0,500,500,N/A
,BMG3682E1921,,,NOK,20190121,2,2,34844,0,0,350,350,N/A
,BMG3682E1921,,,NOK,20190122,1,,,0,0,,,N/A
,BMG3682E1921,,,NOK,20190125,1,,,0,0,,,N/A
,BMG396372051,,,NOK,20190111,1,,,0,0,,,N/A
,BMG396372051,,,NOK,20190115,1,,,0,0,,,N/A
,BMG396372051,,,NOK,20190118,2,2,55658,0,0,496.5,496.5,N/A
,BMG396372051,,,NOK,20190121,3,3,56553,0,0,500,500,N/A
,BMG396372051,,,NOK,20190122,3,3,79800,0,0,500,500,N/A
,BMG396372051,,,NOK,20190123,3,3,23395.7,0,0,200,200,N/A
,BMG396372051,,,NOK,20190124,3,3,55414.4,0,0,500,500,N/A
,BMG396372051,,,NOK,20190125,3,3,47020,0,0,400,400,N/A
,BSP951331318,,,DKK,20190314,2,2,33768000,0,0,12600,12600,N/A
,CA00829Q1019,,,SEK,20190114,1,,,0,0,,,N/A
,CA00829Q1019,,,SEK,20190122,1,,,0,0,,,N/A
,CA00829Q1019,,,SEK,20190123,1,,,0,0,,,N/A
,CA00829Q1019,,,SEK,20190125,1,,,0,0,,,N/A
,CA00829Q1019,,,SEK,20190128,1,,,0,0,,,N/A
,CA00829Q1019,,,SEK,20190204,2,2,15327.5,0,0,900,900,N/A
,CA00829Q1019,,,SEK,20190207,5,5,363297,0,0,10000,10000,N/A
,CA00829Q1019,,,SEK,20190211,1,,,0,0,,,N/A
,CA00829Q1019,,,SEK,20190212,1,,,0,0,,,N/A
,CA00829Q1019,,,SEK,20190213,5,5,141878.97,0,0,2486,2486,N/A
,CA00829Q1019,,,SEK,20190218,2,2,9857,0,0,600,600,N/A
,CA00829Q1019,,,SEK,20190220,1,,,0,0,,,N/A
,CA00829Q1019,,,SEK,20190221,1,,,0,0,,,N/A
,CA00829Q1019,,,SEK,20190222,1,,,0,0,,,N/A
,CA00829Q1019,,,SEK,20190225,1,,,0,0,,,N/A
,CA00829Q1019,,,SEK,20190227,1,,,0,0,,,N/A
,CA00829Q1019,,,SEK,20190228,1,,,0,0,,,N/A
,CA00829Q1019,,,SEK,20190304,1,,,0,0,,,N/A
,CA00829Q1019,,,SEK,20190306,1,,,0,0,,,N/A
,CA00829Q1019,,,SEK,20190308,2,2,385015,0,0,25500,25500,N/A
,CA00829Q1019,,,SEK,20190311,1,,,0,0,,,N/A
,CA00829Q1019,,,SEK,20190312,2,2,15310,0,0,1000,1000,N/A
,CA00829Q1019,,,SEK,20190314,3,3,78095,0,0,3000,3000,N/A
,CA00829Q1019,,,SEK,20190319,1,,,0,0,,,N/A
,CA00829Q1019,,,SEK,20190321,3,3,23876,0,0,800,800,N/A
,CA00829Q1019,,,SEK,20190322,1,,,0,0,,,N/A
,CA00829Q1019,,,SEK,20190325,3,3,507614,0,0,10000,10000,N/A
,CA00829Q1019,,,SEK,20190326,3,3,47880,0,0,2000,2000,N/A
,CA00829Q1019,,,SEK,20190328,2,2,27449.66,0,0,1773,1773,N/A
,CA00829Q1019,,,SEK,20190329,1,,,0,0,,,N/A
,CA5503721063,,,SEK,20190110,2,2,20919.8,0,0,265,265,N/A
,CA5503721063,,,SEK,20190116,3,3,56727.12,0,0,500,500,N/A
,CA5503721063,,,SEK,20190121,1,,,0,0,,,N/A
,CA5503721063,,,SEK,20190122,1,,,0,0,,,N/A
,CA5503721063,,,SEK,20190123,1,,,0,0,,,N/A
,CA5503721063,,,SEK,20190128,2,2,39590,0,0,500,500,N/A
,CA5503721063,,,SEK,20190129,2,2,103873,0,0,1283,1283,N/A
,CA5503721063,,,SEK,20190130,1,,,0,0,,,N/A
,CA5503721063,,,SEK,20190131,1,,,0,0,,,N/A
,CA5503721063,,,SEK,20190201,2,2,124260,0,0,1500,1500,N/A
,CA5503721063,,,SEK,20190204,1,,,0,0,,,N/A
,CA5503721063,,,SEK,20190206,1,,,0,0,,,N/A
,CA5503721063,,,SEK,20190207,1,,,0,0,,,N/A
,CA5503721063,,,SEK,20190208,1,,,0,0,,,N/A
,CA5503721063,,,SEK,20190211,1,,,0,0,,,N/A
,CA5503721063,,,SEK,20190212,1,,,0,0,,,N/A
,CA5503721063,,,SEK,20190214,1,,,0,0,,,N/A
,CA5503721063,,,SEK,20190218,2,2,263895,0,0,2862.5,2862.5,N/A
,CA5503721063,,,SEK,20190219,3,3,510398.8,0,0,5000,5000,N/A
,CA5503721063,,,SEK,20190220,3,3,463303.6,0,0,1549,1549,N/A
,CA5503721063,,,SEK,20190221,3,3,172465.44,0,0,1433,1433,N/A
,CA5503721063,,,SEK,20190222,4,4,1135496.4,0,0,7344,7344,N/A
,CA5503721063,,,SEK,20190225,4,4,432946.15,0,0,711.5,711.5,N/A
,CA5503721063,,,SEK,20190226,3,3,630800,0,0,5000,5000,N/A
,CA5503721063,,,SEK,20190228,1,,,0,0,,,N/A
,CA5503721063,,,SEK,20190301,1,,,0,0,,,N/A
,CA5503721063,,,SEK,20190304,1,,,0,0,,,N/A
,CA5503721063,,,SEK,20190305,1,,,0,0,,,N/A
,CA5503721063,,,SEK,20190306,2,2,248342,0,0,2575,2575,N/A
,CA5503721063,,,SEK,20190307,5,5,898925.8,0,0,5000,5000,N/A
,CA5503721063,,,SEK,20190308,1,,,0,0,,,N/A
,CA5503721063,,,SEK,20190311,1,,,0,0,,,N/A
,CA5503721063,,,SEK,20190312,1,,,0,0,,,N/A
,CA5503721063,,,SEK,20190315,1,,,0,0,,,N/A
,CA5503721063,,,SEK,20190318,2,2,447800,0,0,5000,5000,N/A
,CA5503721063,,,SEK,20190326,1,,,0,0,,,N/A
,CA5503721063,,,SEK,20190329,2,2,960300,0,0,11000,11000,N/A
,CA74836K1003,,,NOK,20190111,1,,,0,0,,,N/A
,CA74836K1003,,,NOK,20190114,1,,,0,0,,,N/A
,CA74836K1003,,,NOK,20190115,2,2,2032,0,0,500,500,N/A
,CA74836K1003,,,NOK,20190118,1,,,0,0,,,N/A
,CA74836K1003,,,NOK,20190121,2,2,2085,0,0,500,500,N/A
,CA74836K1003,,,NOK,20190122,1,,,0,0,,,N/A
,CA74836K1003,,,NOK,20190123,2,2,1980,0,0,500,500,N/A
,CA74836K1003,,,NOK,20190124,1,,,0,0,,,N/A
,CA74836K1003,,,NOK,20190125,1,,,0,0,,,N/A
,CA74836K1003,,,NOK,20190128,1,,,0,0,,,N/A
,CA74836K1003,,,NOK,20190129,1,,,0,0,,,N/A
,CH0012221716,,,SEK,20190102,2,2,47244,0,0,140,140,N/A
,CH0012221716,,,SEK,20190103,1,,,0,0,,,N/A
,CH0012221716,,,SEK,20190104,4,4,342375.9,0,0,421.5,421.5,N/A
,CH0012221716,,,SEK,20190107,8,8,967339.2,0,0,683,683,N/A
,CH0012221716,,,SEK,20190108,4,4,266770.4,0,0,441,441,N/A
,CH0012221716,,,SEK,20190109,10,10,1553933.2,0,0,540,540,N/A
,CH0012221716,,,SEK,20190110,3,3,363935.4,0,0,716,716,N/A
,CH0012221716,,,SEK,20190111,4,4,121645,0,0,50,50,N/A
,CH0012221716,,,SEK,20190114,3,3,416806.75,0,0,800,800,N/A
,CH0012221716,,,SEK,20190115,2,2,322832.15,0,0,928.5,928.5,N/A
,CH0012221716,,,SEK,20190116,5,5,834277.5,0,0,1000,1000,N/A
,CH0012221716,,,SEK,20190117,3,3,226546,0,0,377,377,N/A
,CH0012221716,,,SEK,20190118,7,7,387912.3,0,0,250,250,N/A
,CH0012221716,,,SEK,20190121,5,5,384657.2,0,0,391,391,N/A
,CH0012221716,,,SEK,20190122,5,5,913948,0,0,1000,1000,N/A
,CH0012221716,,,SEK,20190123,4,4,603701,0,0,975,975,N/A
,CH0012221716,,,SEK,20190124,4,4,237209,0,0,257.5,257.5,N/A
,CH0012221716,,,SEK,20190125,2,2,420417.4,0,0,1199,1199,N/A
,CH0012221716,,,SEK,20190128,2,2,242255,0,0,698,698,N/A
,CH0012221716,,,SEK,20190129,4,4,675320.7,0,0,852.5,852.5,N/A
,CH0012221716,,,SEK,20190130,6,6,1190812.55,0,0,972.5,972.5,N/A
,CH0012221716,,,SEK,20190131,10,10,367118.45,0,0,115,115,N/A
,CH0012221716,,,SEK,20190201,4,4,214936.4,0,0,109,109,N/A
,CH0012221716,,,SEK,20190204,9,9,1223020.5,0,0,500,500,N/A
,CH0012221716,,,SEK,20190206,4,4,620012.5,0,0,900,900,N/A
,CH0012221716,,,SEK,20190207,6,6,877806.95,0,0,1003.5,1003.5,N/A
,CH0012221716,,,SEK,20190208,7,7,1546284.55,0,0,1177,1177,N/A
,CH0012221716,,,SEK,20190211,7,7,1002794.5,0,0,475,475,N/A
,CH0012221716,,,SEK,20190212,5,5,547368.1,0,0,394,394,N/A
,CH0012221716,,,SEK,20190213,3,3,153245.7,0,0,78,78,N/A
,CH0012221716,,,SEK,20190214,8,8,1288259.4,0,0,810,810,N/A
,CH0012221716,,,SEK,20190215,1,,,0,0,,,N/A
,CH0012221716,,,SEK,20190218,2,2,146158.5,0,0,400.5,400.5,N/A
,CH0012221716,,,SEK,20190219,5,5,1070996.65,0,0,1250,1250,N/A
,CH0012221716,,,SEK,20190220,7,7,984290,0,0,425,425,N/A
,CH0012221716,,,SEK,20190221,8,8,683042.15,0,0,375,375,N/A
,CH0012221716,,,SEK,20190222,3,3,406797.95,0,0,935,935,N/A
,CH0012221716,,,SEK,20190225,1,,,0,0,,,N/A
,CH0012221716,,,SEK,20190226,7,7,654045.65,0,0,500,500,N/A
,CH0012221716,,,SEK,20190227,5,5,501910.3,0,0,425,425,N/A
,CH0012221716,,,SEK,20190228,4,4,648200.4,0,0,807,807,N/A
,CH0012221716,,,SEK,20190301,6,6,416437.3,0,0,408,408,N/A
,CH0012221716,,,SEK,20190304,9,9,1053944.35,0,0,699,699,N/A
,CH0012221716,,,SEK,20190305,4,4,535170.85,0,0,216.5,216.5,N/A
,CH0012221716,,,SEK,20190306,1,,,0,0,,,N/A
,CH0012221716,,,SEK,20190307,7,7,1004146.25,0,0,625,625,N/A
,CH0012221716,,,SEK,20190308,6,6,484567.75,0,0,393.5,393.5,N/A
,CH0012221716,,,SEK,20190311,4,4,972612,0,0,1535,1535,N/A
,CH0012221716,,,SEK,20190312,7,7,849412.8,0,0,393,393,N/A
,CH0012221716,,,SEK,20190313,2,2,366759.75,0,0,1032,1032,N/A
,CH0012221716,,,SEK,20190314,5,5,471769,0,0,401,401,N/A
,CH0012221716,,,SEK,20190315,9,9,2414761.6,0,0,1569,1569,N/A
,CH0012221716,,,SEK,20190318,12,12,1788558.9,0,0,802.5,802.5,N/A
,CH0012221716,,,SEK,20190319,2,2,362785.1,0,0,1003,1003,N/A
,CH0012221716,,,SEK,20190320,9,9,1802275.1,0,0,776,776,N/A
,CH0012221716,,,SEK,20190321,7,7,876986.1,0,0,500,500,N/A
,CH0012221716,,,SEK,20190322,6,6,789798.45,0,0,585.5,585.5,N/A
,CH0012221716,,,SEK,20190325,9,9,1184014.6,0,0,500,500,N/A
,CH0012221716,,,SEK,20190326,14,14,2636187.9,0,0,950,950,N/A
,CH0012221716,,,SEK,20190327,5,5,648481.2,0,0,606,606,N/A
,CH0012221716,,,SEK,20190328,4,4,624325.6,0,0,953.5,953.5,N/A
,CH0012221716,,,SEK,20190329,5,5,912754.2,0,0,1200,1200,N/A
,CH0236733827,,,EUR,20190104,1,,,0,0,,,N/A
,CH0256424794,,,SEK,20190115,2,2,76830.2,0,0,176.5,176.5,N/A
,CH0256424794,,,SEK,20190118,7,7,380337.5,0,0,300,300,N/A
,CH0256424794,,,SEK,20190121,3,3,295600,0,0,500,500,N/A
,CH0256424794,,,SEK,20190122,9,9,689347.2,0,0,500,500,N/A
,CH0256424794,,,SEK,20190123,3,3,218983.2,0,0,500,500,N/A
,CH0256424794,,,SEK,20190124,2,2,60006.4,0,0,153.5,153.5,N/A
,CH0256424794,,,SEK,20190131,2,2,426568,0,0,1060,1060,N/A
,CH0256424794,,,SEK,20190204,1,,,0,0,,,N/A
,CH0256424794,,,SEK,20190207,2,2,168045.6,0,0,404,404,N/A
,CH0256424794,,,SEK,20190208,1,,,0,0,,,N/A
,CH0256424794,,,SEK,20190211,1,,,0,0,,,N/A
,CH0256424794,,,SEK,20190212,6,6,633176,0,0,472.5,472.5,N/A
,CH0256424794,,,SEK,20190213,1,,,0,0,,,N/A
,CH0256424794,,,SEK,20190214,12,12,463501.9,0,0,143.5,143.5,N/A
,CH0256424794,,,SEK,20190215,5,5,488222,0,0,750,750,N/A
,CH0256424794,,,SEK,20190218,1,,,0,0,,,N/A
,CH0256424794,,,SEK,20190219,3,3,233867.5,0,0,149,149,N/A
,CH0256424794,,,SEK,20190220,1,,,0,0,,,N/A
,CH0256424794,,,SEK,20190221,2,2,15059,0,0,40.5,40.5,N/A
,CH0256424794,,,SEK,20190222,1,,,0,0,,,N/A
,CH0256424794,,,SEK,20190225,1,,,0,0,,,N/A
,CH0256424794,,,SEK,20190226,2,2,441796,0,0,1130,1130,N/A
,CH0256424794,,,SEK,20190227,1,,,0,0,,,N/A
,CH0256424794,,,SEK,20190305,1,,,0,0,,,N/A
,CH0256424794,,,SEK,20190306,1,,,0,0,,,N/A
,CH0256424794,,,SEK,20190313,2,2,416996.8,0,0,1137,1137,N/A
,CH0256424794,,,SEK,20190314,2,2,26311.5,0,0,72.5,72.5,N/A
,CH0256424794,,,SEK,20190315,3,3,430294,0,0,200,200,N/A
,CH0256424794,,,SEK,20190318,2,2,141295.3,0,0,390.5,390.5,N/A
,CH0256424794,,,SEK,20190319,2,2,50645,0,0,137.5,137.5,N/A
,CH0256424794,,,SEK,20190320,1,,,0,0,,,N/A
,CH0256424794,,,SEK,20190325,3,3,399801.7,0,0,175,175,N/A
,CH0256424794,,,SEK,20190326,1,,,0,0,,,N/A
,CH0256424794,,,SEK,20190328,2,2,84716,0,0,240,240,N/A
,CH0256424794,,,SEK,20190329,1,,,0,0,,,N/A
,DE0001030526,,,EUR,20190201,1,,,1,0,,,N/A
,DE0001030526,,,EUR,20190214,1,,,1,0,,,N/A
,DE0001030526,,,EUR,20190301,1,,,1,0,,,N/A
,DE0001030542,,,EUR,20190214,1,,,0,0,,,N/A
,DE0001030542,,,EUR,20190308,1,,,0,0,,,N/A
,DE0001030542,,,EUR,20190312,1,,,0,0,,,N/A
,DE0001030559,,,EUR,20190108,1,,,0,0,,,N/A
,DE0001030559,,,EUR,20190116,4,4,12040000,0,0,3010000,3010000,N/A
,DE0001030559,,,EUR,20190327,2,,,1,0,,9170000,N/A
,DE0001030567,,,EUR,20190117,1,,,0,0,,,N/A
,DE0001030567,,,EUR,20190205,2,2,40000000,0,0,20000000,20000000,N/A
,DE0001030567,,,EUR,20190311,1,,,0,0,,,N/A
,DE0001030567,,,EUR,20190327,2,,,1,0,,13250000,N/A
,DE0001030567,,,EUR,20190328,1,,,0,0,,,N/A
,DE0001030575,,,EUR,20190116,2,2,3680000,0,0,1840000,1840000,N/A
,DE0001030575,,,EUR,20190117,2,2,1650000,0,0,825000,825000,N/A
,DE0001030575,,,EUR,20190205,5,5,50000000,0,0,10000000,10000000,N/A
,DE0001030575,,,EUR,20190212,1,,,0,0,,,N/A
,DE0001030575,,,EUR,20190218,1,,,0,0,,,N/A
,DE0001102309,,,EUR,20190103,1,,,0,0,,,N/A
,DE0001102325,,,EUR,20190103,3,3,206500000,0,0,81500000,81500000,N/A
,DE0001102325,,,EUR,20190122,1,,,0,0,,,N/A
,DE0001102325,,,EUR,20190304,1,,,0,0,,,N/A
,DE0001102333,,,EUR,20190221,1,,,0,0,,,N/A
,DE0001102341,,,EUR,20190213,6,4,342000000,2,0,90000000,63000000,N/A
,DE0001102341,,,EUR,20190226,1,,,0,0,,,N/A
,DE0001102341,,,EUR,20190319,1,,,0,0,,,N/A
,DE0001102358,,,EUR,20190104,1,,,1,0,,,N/A
,DE0001102366,,,EUR,20190104,1,,,1,0,,,N/A
,DE0001102366,,,EUR,20190215,2,2,100000000,0,0,50000000,50000000,N/A
,DE0001102366,,,EUR,20190226,2,2,100000000,0,0,50000000,50000000,N/A
,DE0001102374,,,EUR,20190205,1,,,1,0,,,N/A
,DE0001102374,,,EUR,20190206,1,,,1,0,,,N/A
,DE0001102382,,,EUR,20190102,1,,,1,0,,,N/A
,DE0001102382,,,EUR,20190125,1,,,0,0,,,N/A
,DE0001102390,,,EUR,20190129,2,,,1,0,,266000000,N/A
,DE0001102390,,,EUR,20190211,1,,,0,0,,,N/A
,DE0001102390,,,EUR,20190222,1,,,0,0,,,N/A
,DE0001102390,,,EUR,20190225,1,,,0,0,,,N/A
,DE0001102408,,,EUR,20190222,1,,,0,0,,,N/A
,DE0001102416,,,EUR,20190102,1,,,0,0,,,N/A
,DE0001102424,,,EUR,20190102,1,,,1,0,,,N/A
,DE0001102424,,,EUR,20190125,1,,,0,0,,,N/A
,DE0001102432,,,EUR,20190116,5,5,374045000,0,0,67000000,67000000,N/A
,DE0001102432,,,EUR,20190205,1,,,0,0,,,N/A
,DE0001102432,,,EUR,20190313,5,3,150000000,2,0,37500000,37500000,N/A
,DE0001102440,,,EUR,20190104,1,,,0,0,,,N/A
,DE0001102440,,,EUR,20190108,6,,,5,0,,12000000,N/A
,DE0001102440,,,EUR,20190123,1,,,0,0,,,N/A
,DE0001102440,,,EUR,20190124,2,2,571400000,0,0,285700000,285700000,N/A
,DE0001102440,,,EUR,20190125,1,,,0,0,,,N/A
,DE0001102440,,,EUR,20190129,2,,,1,0,,210000000,N/A
,DE0001102440,,,EUR,20190131,1,,,0,0,,,N/A
,DE0001102440,,,EUR,20190206,2,2,111000000,0,0,55500000,55500000,N/A
,DE0001102440,,,EUR,20190212,1,,,0,0,,,N/A
,DE0001102440,,,EUR,20190213,1,,,0,0,,,N/A
,DE0001102440,,,EUR,20190225,2,2,392600000,0,0,196300000,196300000,N/A
,DE0001102440,,,EUR,20190228,2,2,36570000,0,0,18285000,25000000,N/A
,DE0001102440,,,EUR,20190304,1,,,0,0,,,N/A
,DE0001102440,,,EUR,20190305,1,,,0,0,,,N/A
,DE0001102440,,,EUR,20190307,1,,,1,0,,,N/A
,DE0001102440,,,EUR,20190311,1,,,0,0,,,N/A
,DE0001102440,,,EUR,20190313,1,,,0,0,,,N/A
,DE0001102440,,,EUR,20190321,2,2,143600000,0,0,71800000,71800000,N/A
,DE0001102440,,,EUR,20190325,1,,,0,0,,,N/A
,DE0001102440,,,EUR,20190328,1,,,0,0,,,N/A
,DE0001102457,,,EUR,20190102,1,,,1,0,,,N/A
,DE0001102457,,,EUR,20190103,1,,,0,0,,,N/A
,DE0001102457,,,EUR,20190110,1,,,0,0,,,N/A
,DE0001102457,,,EUR,20190114,1,,,1,0,,,N/A
,DE0001102457,,,EUR,20190117,1,,,1,0,,,N/A
,DE0001102457,,,EUR,20190123,1,,,0,0,,,N/A
,DE0001102457,,,EUR,20190124,2,2,476800000,0,0,238400000,406800000,N/A
,DE0001102457,,,EUR,20190205,1,,,0,0,,,N/A
,DE0001102457,,,EUR,20190222,1,,,1,0,,,N/A
,DE0001102457,,,EUR,20190326,3,2,64600000,1,0,32300000,32300000,N/A
,DE0001102457,,,EUR,20190327,1,,,0,0,,,N/A
,DE0001102465,,,EUR,20190109,4,4,787500000,0,0,193750000,187500000,N/A
,DE0001102465,,,EUR,20190110,1,,,0,0,,,N/A
,DE0001102465,,,EUR,20190123,1,,,0,0,,,N/A
,DE0001102465,,,EUR,20190130,3,3,440000000,0,0,115000000,115000000,N/A
,DE0001102465,,,EUR,20190227,3,,,2,0,,125000000,N/A
,DE0001102465,,,EUR,20190327,3,3,232000000,0,0,58000000,58000000,N/A
,DE0001104685,,,EUR,20190225,1,,,0,0,,,N/A
,DE0001104685,,,EUR,20190227,1,,,0,0,,,N/A
,DE0001104685,,,EUR,20190306,3,2,100000000,1,0,50000000,50000000,N/A
,DE0001104685,,,EUR,20190311,3,3,150000000,0,0,50000000,50000000,N/A
,DE0001104685,,,EUR,20190320,2,,,1,0,,10000000,N/A
,DE0001104693,,,EUR,20190328,1,,,0,0,,,N/A
,DE0001104701,,,EUR,20190225,1,,,0,0,,,N/A
,DE0001104701,,,EUR,20190306,1,,,0,0,,,N/A
,DE0001104701,,,EUR,20190325,1,,,0,0,,,N/A
,DE0001104719,,,EUR,20190104,1,,,0,0,,,N/A
,DE0001104719,,,EUR,20190107,1,,,0,0,,,N/A
,DE0001104719,,,EUR,20190114,1,,,0,0,,,N/A
,DE0001104719,,,EUR,20190124,1,,,0,0,,,N/A
,DE0001104719,,,EUR,20190201,1,,,0,0,,,N/A
,DE0001104719,,,EUR,20190208,1,,,0,0,,,N/A
,DE0001104719,,,EUR,20190311,1,,,0,0,,,N/A
,DE0001104719,,,EUR,20190325,1,,,0,0,,,N/A
,DE0001104719,,,EUR,20190327,1,,,0,0,,,N/A
,DE0001104719,,,EUR,20190329,1,,,0,0,,,N/A
,DE0001104727,,,EUR,20190116,4,2,150000000,2,0,75000000,75000000,N/A
,DE0001104727,,,EUR,20190226,1,,,1,0,,,N/A
,DE0001104735,,,EUR,20190123,1,,,0,0,,,N/A
,DE0001104735,,,EUR,20190129,1,,,0,0,,,N/A
,DE0001104735,,,EUR,20190211,6,3,555000000,3,0,27500000,27500000,N/A
,DE0001104735,,,EUR,20190220,1,,,0,0,,,N/A
,DE0001104735,,,EUR,20190308,2,2,20000000,0,0,10000000,10000000,N/A
,DE0001104743,,,EUR,20190102,1,,,0,0,,,N/A
,DE0001104743,,,EUR,20190116,6,4,613090000,2,0,128945000,57890000,N/A