MarketSegment,InstrumentISIN,InstrumentCFICode,InstrumentDescription,TradingCurrency,TradeDate,NumberOfOrdersOrRequestForQuotesReceived,NumberOfTransactionsExecuted,TotalValueOfTransactionsExecuted,NumberOfOrdersOrRequestForQuotesReceivedCancelledOrWithdrawn,NumberOfOrdersOrRequestForQuotesReceivedModified,MedianTransactionSize,MedianSizeOfAllOrdersOrRequestForQuotes,NumberOfDesignatedMarketMakers
,AT0000386115,,,EUR,20200203,1,,,1,0,,,N/A
,AT0000386115,,,EUR,20200218,1,,,0,0,,,N/A
,AT0000A001X2,,,EUR,20200116,1,,,1,0,,,N/A
,AT0000A04967,,,EUR,20200120,1,,,0,0,,,N/A
,AT0000A04967,,,EUR,20200207,1,,,0,0,,,N/A
,AT0000A04967,,,EUR,20200226,1,,,1,0,,,N/A
,AT0000A04967,,,EUR,20200310,1,,,1,0,,,N/A
,AT0000A0DXC2,,,EUR,20200304,1,,,1,0,,,N/A
,AT0000A0DXC2,,,EUR,20200310,1,,,1,0,,,N/A
,AT0000A0DXC2,,,EUR,20200317,1,,,1,0,,,N/A
,AT0000A0DXC2,,,EUR,20200320,1,,,0,0,,,N/A
,AT0000A0DXC2,,,EUR,20200324,1,,,0,0,,,N/A
,AT0000A0N9A0,,,EUR,20200108,1,,,1,0,,,N/A
,AT0000A0N9A0,,,EUR,20200110,1,,,0,0,,,N/A
,AT0000A0N9A0,,,EUR,20200121,2,2,40000000,0,0,20000000,20000000,N/A
,AT0000A0N9A0,,,EUR,20200205,1,,,0,0,,,N/A
,AT0000A0VRQ6,,,EUR,20200120,1,,,1,0,,,N/A
,AT0000A0VRQ6,,,EUR,20200311,2,,,1,0,,5500000,N/A
,AT0000A0VRQ6,,,EUR,20200316,1,,,0,0,,,N/A
,AT0000A0VRQ6,,,EUR,20200317,1,,,1,0,,,N/A
,AT0000A0VRQ6,,,EUR,20200330,1,,,1,0,,,N/A
,AT0000A105W3,,,EUR,20200310,2,,,1,0,,20000000,N/A
,AT0000A105W3,,,EUR,20200318,2,,,1,0,,1000000,N/A
,AT0000A10683,,,EUR,20200113,1,,,1,0,,,N/A
,AT0000A10683,,,EUR,20200114,2,2,20000000,0,0,10000000,10000000,N/A
,AT0000A10683,,,EUR,20200306,2,,,1,0,,2500000,N/A
,AT0000A185T1,,,EUR,20200107,1,,,1,0,,,N/A
,AT0000A185T1,,,EUR,20200110,3,2,30000000,1,0,15000000,20000000,N/A
,AT0000A185T1,,,EUR,20200323,1,,,1,0,,,N/A
,AT0000A185T1,,,EUR,20200324,1,,,0,0,,,N/A
,AT0000A185T1,,,EUR,20200326,1,,,0,0,,,N/A
,AT0000A1FAP5,,,EUR,20200108,1,,,1,0,,,N/A
,AT0000A1FAP5,,,EUR,20200130,1,,,0,0,,,N/A
,AT0000A1FAP5,,,EUR,20200303,1,,,1,0,,,N/A
,AT0000A1FAP5,,,EUR,20200316,1,,,1,0,,,N/A
,AT0000A1FAP5,,,EUR,20200317,1,,,0,0,,,N/A
,AT0000A1K9C8,,,EUR,20200120,1,,,0,0,,,N/A
,AT0000A1K9C8,,,EUR,20200206,2,2,20000000,0,0,10000000,10000000,N/A
,AT0000A1K9C8,,,EUR,20200311,1,,,1,0,,,N/A
,AT0000A1K9C8,,,EUR,20200313,1,,,1,0,,,N/A
,AT0000A1K9F1,,,EUR,20200109,1,,,1,0,,,N/A
,AT0000A1K9F1,,,EUR,20200128,1,,,1,0,,,N/A
,AT0000A1K9F1,,,EUR,20200224,1,,,1,0,,,N/A
,AT0000A1K9F1,,,EUR,20200225,2,,,2,0,,16100000,N/A
,AT0000A1K9F1,,,EUR,20200310,5,,,4,0,,14600000,N/A
,AT0000A1K9F1,,,EUR,20200316,1,,,1,0,,,N/A
,AT0000A1K9F1,,,EUR,20200318,1,,,1,0,,,N/A
,AT0000A1K9F1,,,EUR,20200325,11,2,4000000,9,0,2000000,5000000,N/A
,AT0000A1PE50,,,EUR,20200117,1,,,0,0,,,N/A
,AT0000A1PE50,,,EUR,20200213,2,,,1,0,,25000000,N/A
,AT0000A1PE50,,,EUR,20200227,1,,,0,0,,,N/A
,AT0000A1PE50,,,EUR,20200325,1,,,0,0,,,N/A
,AT0000A1VGK0,,,EUR,20200109,1,,,0,0,,,N/A
,AT0000A1VGK0,,,EUR,20200130,1,,,0,0,,,N/A
,AT0000A1VGK0,,,EUR,20200225,1,,,0,0,,,N/A
,AT0000A1VGK0,,,EUR,20200323,1,,,0,0,,,N/A
,AT0000A1XM92,,,EUR,20200106,1,,,1,0,,,N/A
,AT0000A1XM92,,,EUR,20200107,2,,,2,0,,25000000,N/A
,AT0000A1XM92,,,EUR,20200114,1,,,1,0,,,N/A
,AT0000A1XM92,,,EUR,20200117,1,,,0,0,,,N/A
,AT0000A1XM92,,,EUR,20200130,1,,,0,0,,,N/A
,AT0000A1XM92,,,EUR,20200213,2,2,50000000,0,0,25000000,25000000,N/A
,AT0000A1XM92,,,EUR,20200224,1,,,1,0,,,N/A
,AT0000A1XM92,,,EUR,20200227,1,,,0,0,,,N/A
,AT0000A1XM92,,,EUR,20200303,1,,,0,0,,,N/A
,AT0000A1ZGE4,,,EUR,20200102,1,,,1,0,,,N/A
,AT0000A1ZGE4,,,EUR,20200103,1,,,0,0,,,N/A
,AT0000A1ZGE4,,,EUR,20200115,1,,,1,0,,,N/A
,AT0000A1ZGE4,,,EUR,20200310,1,,,1,0,,,N/A
,AT0000A1ZGE4,,,EUR,20200326,1,,,1,0,,,N/A
,AT0000A269M8,,,EUR,20200102,1,,,1,0,,,N/A
,AT0000A269M8,,,EUR,20200109,2,,,2,0,,47800000,N/A
,AT0000A269M8,,,EUR,20200115,1,,,1,0,,,N/A
,AT0000A269M8,,,EUR,20200129,1,,,1,0,,,N/A
,AT0000A269M8,,,EUR,20200204,2,,,1,0,,48000000,N/A
,AT0000A269M8,,,EUR,20200306,1,,,0,0,,,N/A
,AT0000A28KX7,,,EUR,20200102,2,,,2,0,,43750000,N/A
,AT0000A28KX7,,,EUR,20200106,1,,,1,0,,,N/A
,AT0000A28KX7,,,EUR,20200107,1,,,1,0,,,N/A
,AT0000A28KX7,,,EUR,20200109,2,,,2,0,,19000000,N/A
,AT0000A28KX7,,,EUR,20200110,4,,,4,0,,17600000,N/A
,AT0000A28KX7,,,EUR,20200113,1,,,1,0,,,N/A
,AT0000A28KX7,,,EUR,20200115,2,,,2,0,,14800000,N/A
,AT0000A28KX7,,,EUR,20200121,1,,,1,0,,,N/A
,AT0000A28KX7,,,EUR,20200122,1,,,1,0,,,N/A
,AT0000A28KX7,,,EUR,20200129,2,,,2,0,,23500000,N/A
,AT0000A28KX7,,,EUR,20200130,1,,,1,0,,,N/A
,AT0000A28KX7,,,EUR,20200226,6,,,5,0,,50000000,N/A
,AT0000A28KX7,,,EUR,20200331,2,,,1,0,,73000000,N/A
,AT0000A2CDT6,,,EUR,20200114,2,2,40000000,0,0,20000000,20000000,N/A
,AT0000A2CDT6,,,EUR,20200116,1,,,1,0,,,N/A
,AT0000A2CQD2,,,EUR,20200130,1,,,1,0,,,N/A
,AT0000A2CQD2,,,EUR,20200131,1,,,0,0,,,N/A
,AT0000A2CQD2,,,EUR,20200204,3,,,2,0,,44600000,N/A
,AT0000A2CQD2,,,EUR,20200207,1,,,0,0,,,N/A
,AT0000A2CQD2,,,EUR,20200210,1,,,1,0,,,N/A
,AT0000A2CQD2,,,EUR,20200211,3,,,3,0,,31000000,N/A
,AT0000A2CQD2,,,EUR,20200218,1,,,1,0,,,N/A
,AT0000A2CQD2,,,EUR,20200224,1,,,1,0,,,N/A
,AT0000A2CQD2,,,EUR,20200225,1,,,1,0,,,N/A
,AT0000A2CQD2,,,EUR,20200309,1,,,1,0,,,N/A
,AT0000A2CQD2,,,EUR,20200310,5,2,93600000,3,0,46800000,43600000,N/A
,AT0000A2CQD2,,,EUR,20200318,1,,,1,0,,,N/A
,AT0000A2CQD2,,,EUR,20200325,1,,,0,0,,,N/A
,AT0000A2CQD2,,,EUR,20200330,1,,,1,0,,,N/A
,AT0000A2CQD2,,,EUR,20200331,1,,,1,0,,,N/A
,AT0000A2EJ08,,,EUR,20200327,1,,,1,0,,,N/A
,AT0000A2EJZ6,,,EUR,20200327,6,,,5,0,,25000000,N/A
,AT000B049796,,,EUR,20200313,2,,,1,0,,11500000,N/A
,AT000B121967,,,EUR,20200107,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20200108,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20200109,6,6,1100000,0,0,150000,150000,N/A
,AT000B121967,,,EUR,20200113,2,2,300000,0,0,150000,150000,N/A
,AT000B121967,,,EUR,20200115,2,2,1500000,0,0,750000,750000,N/A
,AT000B121967,,,EUR,20200120,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20200127,3,,,2,0,,200000,N/A
,AT000B121967,,,EUR,20200129,2,2,500000,0,0,250000,250000,N/A
,AT000B121967,,,EUR,20200130,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20200203,7,6,700000,1,0,100000,100000,N/A
,AT000B121967,,,EUR,20200204,2,2,400000,0,0,200000,200000,N/A
,AT000B121967,,,EUR,20200205,5,4,600000,1,0,150000,100000,N/A
,AT000B121967,,,EUR,20200206,41,39,4700000,2,0,100000,100000,N/A
,AT000B121967,,,EUR,20200210,2,2,200000,0,0,100000,100000,N/A
,AT000B121967,,,EUR,20200212,2,2,300000,0,0,150000,150000,N/A
,AT000B121967,,,EUR,20200213,2,2,300000,0,0,150000,150000,N/A
,AT000B121967,,,EUR,20200218,2,2,300000,0,0,150000,150000,N/A
,AT000B121967,,,EUR,20200221,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20200225,10,10,1200000,0,0,100000,100000,N/A
,AT000B121967,,,EUR,20200226,3,2,500000,1,0,250000,100000,N/A
,AT000B121967,,,EUR,20200228,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20200302,2,,,2,0,,1350000,N/A
,AT000B121967,,,EUR,20200303,1,,,1,0,,,N/A
,AT000B121967,,,EUR,20200304,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20200305,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20200306,3,2,300000,1,0,150000,200000,N/A
,AT000B121967,,,EUR,20200310,2,2,200000,0,0,100000,100000,N/A
,AT000B121967,,,EUR,20200316,2,,,2,0,,100000,N/A
,AT000B121967,,,EUR,20200317,1,,,1,0,,,N/A
,AT000B121967,,,EUR,20200318,2,,,1,0,,100000,N/A
,AT000B121967,,,EUR,20200323,1,,,1,0,,,N/A
,AT000B121967,,,EUR,20200324,1,,,1,0,,,N/A
,AT000B121967,,,EUR,20200325,1,,,1,0,,,N/A
,BE0000291972,,,EUR,20200225,1,,,1,0,,,N/A
,BE0000291972,,,EUR,20200320,1,,,1,0,,,N/A
,BE0000304130,,,EUR,20200103,2,2,20000000,0,0,10000000,10000000,N/A
,BE0000304130,,,EUR,20200106,1,,,1,0,,,N/A
,BE0000304130,,,EUR,20200129,2,2,60000000,0,0,30000000,30000000,N/A
,BE0000308172,,,EUR,20200110,1,,,0,0,,,N/A
,BE0000308172,,,EUR,20200206,1,,,0,0,,,N/A
,BE0000308172,,,EUR,20200207,1,,,0,0,,,N/A
,BE0000308172,,,EUR,20200211,1,,,0,0,,,N/A
,BE0000308172,,,EUR,20200305,2,,,2,0,,6100000,N/A
,BE0000308172,,,EUR,20200319,1,,,1,0,,,N/A
,BE0000318270,,,EUR,20200228,4,,,4,0,,8800000,N/A
,BE0000320292,,,EUR,20200106,1,,,1,0,,,N/A
,BE0000320292,,,EUR,20200310,2,2,17000000,0,0,8500000,8500000,N/A
,BE0000320292,,,EUR,20200317,1,,,1,0,,,N/A
,BE0000321308,,,EUR,20200319,1,,,1,0,,,N/A
,BE0000328378,,,EUR,20200205,1,,,0,0,,,N/A
,BE0000331406,,,EUR,20200121,1,,,1,0,,,N/A
,BE0000331406,,,EUR,20200226,1,,,1,0,,,N/A
,BE0000331406,,,EUR,20200311,1,,,1,0,,,N/A
,BE0000333428,,,EUR,20200106,1,,,1,0,,,N/A
,BE0000333428,,,EUR,20200117,2,,,2,0,,8550000,N/A
,BE0000333428,,,EUR,20200120,1,,,1,0,,,N/A
,BE0000333428,,,EUR,20200123,1,,,1,0,,,N/A
,BE0000333428,,,EUR,20200203,1,,,1,0,,,N/A
,BE0000333428,,,EUR,20200204,1,,,0,0,,,N/A
,BE0000333428,,,EUR,20200211,1,,,0,0,,,N/A
,BE0000334434,,,EUR,20200109,1,,,1,0,,,N/A
,BE0000334434,,,EUR,20200218,1,,,1,0,,,N/A
,BE0000334434,,,EUR,20200302,1,,,1,0,,,N/A
,BE0000335449,,,EUR,20200117,1,,,1,0,,,N/A
,BE0000335449,,,EUR,20200131,1,,,1,0,,,N/A
,BE0000335449,,,EUR,20200213,1,,,1,0,,,N/A
,BE0000335449,,,EUR,20200303,1,,,0,0,,,N/A
,BE0000335449,,,EUR,20200325,1,,,0,0,,,N/A
,BE0000335449,,,EUR,20200327,1,,,0,0,,,N/A
,BE0000336454,,,EUR,20200102,1,,,1,0,,,N/A
,BE0000337460,,,EUR,20200122,1,,,1,0,,,N/A
,BE0000338476,,,EUR,20200102,1,,,1,0,,,N/A
,BE0000338476,,,EUR,20200226,1,,,1,0,,,N/A
,BE0000338476,,,EUR,20200310,2,2,16500000,0,0,8250000,8250000,N/A
,BE0000339482,,,EUR,20200211,1,,,0,0,,,N/A
,BE0000339482,,,EUR,20200218,1,,,1,0,,,N/A
,BE0000340498,,,EUR,20200302,1,,,1,0,,,N/A
,BE0000341504,,,EUR,20200102,1,,,0,0,,,N/A
,BE0000341504,,,EUR,20200205,1,,,0,0,,,N/A
,BE0000341504,,,EUR,20200218,1,,,0,0,,,N/A
,BE0000341504,,,EUR,20200327,1,,,0,0,,,N/A
,BE0000341504,,,EUR,20200330,1,,,1,0,,,N/A
,BE0000341504,,,EUR,20200331,1,,,1,0,,,N/A
,BE0000342510,,,EUR,20200122,1,,,0,0,,,N/A
,BE0000342510,,,EUR,20200205,2,2,200000000,0,0,100000000,100000000,N/A
,BE0000342510,,,EUR,20200325,1,,,1,0,,,N/A
,BE0000342510,,,EUR,20200327,1,,,1,0,,,N/A
,BE0000345547,,,EUR,20200207,1,,,0,0,,,N/A
,BE0000345547,,,EUR,20200225,1,,,0,0,,,N/A
,BE0000345547,,,EUR,20200302,1,,,0,0,,,N/A
,BE0000345547,,,EUR,20200309,2,,,2,0,,24067789.135,N/A
,BE0000345547,,,EUR,20200327,1,,,0,0,,,N/A
,BE0000346552,,,EUR,20200102,1,,,1,0,,,N/A
,BE0000346552,,,EUR,20200103,2,2,29000000,0,0,14500000,14500000,N/A
,BE0000346552,,,EUR,20200106,1,,,1,0,,,N/A
,BE0000346552,,,EUR,20200108,2,2,10000000,0,0,5000000,5000000,N/A
,BE0000346552,,,EUR,20200129,2,2,86800000,0,0,43400000,43400000,N/A
,BE0000346552,,,EUR,20200130,1,,,1,0,,,N/A
,BE0000346552,,,EUR,20200204,1,,,0,0,,,N/A
,BE0000346552,,,EUR,20200311,1,,,1,0,,,N/A
,BE0000346552,,,EUR,20200318,1,,,0,0,,,N/A
,BE0000347568,,,EUR,20200115,1,,,1,0,,,N/A
,BE0000347568,,,EUR,20200204,1,,,0,0,,,N/A
,BE0000347568,,,EUR,20200226,1,,,1,0,,,N/A
,BE0000347568,,,EUR,20200304,1,,,1,0,,,N/A
,BE0000348574,,,EUR,20200226,1,,,0,0,,,N/A
,BE0000348574,,,EUR,20200304,1,,,1,0,,,N/A
,BE0000348574,,,EUR,20200325,2,,,2,0,,8750000,N/A
,BE0000349580,,,EUR,20200210,1,,,1,0,,,N/A
,BE0000349580,,,EUR,20200303,1,,,1,0,,,N/A
,BE0000350596,,,EUR,20200218,1,,,1,0,,,N/A
,BE0000350596,,,EUR,20200219,1,,,1,0,,,N/A
,BE0000350596,,,EUR,20200224,1,,,1,0,,,N/A
,BE0000350596,,,EUR,20200228,1,,,1,0,,,N/A
,BE0002602804,,,EUR,20200124,1,,,1,0,,,N/A
,BE0002684653,,,EUR,20200303,1,,,0,0,,,N/A
,BE0312769418,,,EUR,20200106,1,,,1,0,,,N/A
,BE0312769418,,,EUR,20200115,1,,,1,0,,,N/A
,BE0312770424,,,EUR,20200204,1,,,1,0,,,N/A
,BE0312770424,,,EUR,20200207,1,,,1,0,,,N/A
,BE0312770424,,,EUR,20200211,2,2,350000000,0,0,175000000,175000000,N/A
,BE0312770424,,,EUR,20200217,1,,,0,0,,,N/A
,BE0312770424,,,EUR,20200220,1,,,0,0,,,N/A
,BE0312770424,,,EUR,20200302,3,2,40000000,1,0,20000000,20000000,N/A
,BE0312770424,,,EUR,20200311,1,,,1,0,,,N/A
,BE0312771430,,,EUR,20200107,2,2,100000000,0,0,50000000,50000000,N/A
,BE0312771430,,,EUR,20200302,2,,,2,0,,20000000,N/A
,BE0312771430,,,EUR,20200311,2,,,2,0,,3000000,N/A
,BE0312772446,,,EUR,20200310,1,,,1,0,,,N/A
,BE0312774467,,,EUR,20200114,1,,,1,0,,,N/A
,BE0312774467,,,EUR,20200214,2,2,100000000,0,0,50000000,50000000,N/A
,BE0312774467,,,EUR,20200217,1,,,0,0,,,N/A
,BE0312774467,,,EUR,20200224,1,,,0,0,,,N/A
,BMG067231032,,,NOK,20200128,1,,,0,0,,,N/A
,CA5503711080,,,SEK,20200224,1,,,0,0,,,N/A
,CH0012221716,,,SEK,20200102,3,3,60108.3,0,0,50,50,N/A
,CH0012221716,,,SEK,20200103,4,4,752735.2,0,0,699,699,N/A
,CH0012221716,,,SEK,20200107,16,16,1726018.2,0,0,258,258,N/A
,CH0012221716,,,SEK,20200108,5,5,1170995,0,0,1300,1300,N/A
,CH0012221716,,,SEK,20200109,24,24,5459273,0,0,1033,1033,N/A
,CH0012221716,,,SEK,20200110,9,9,2067045.9,0,0,925,925,N/A
,CH0012221716,,,SEK,20200113,7,7,1140236.4,0,0,642,642,N/A
,CH0012221716,,,SEK,20200114,9,9,1387468.1,0,0,508,508,N/A
,CH0012221716,,,SEK,20200115,9,9,1464760.7,0,0,645,645,N/A
,CH0012221716,,,SEK,20200116,3,3,414733.6,0,0,736,736,N/A
,CH0012221716,,,SEK,20200117,13,13,1967355.6,0,0,600,600,N/A
,CH0012221716,,,SEK,20200120,10,10,2268337,0,0,1102.5,1102.5,N/A
,CH0012221716,,,SEK,20200121,8,8,1745286.8,0,0,937,937,N/A
,CH0012221716,,,SEK,20200122,12,12,1814974.4,0,0,391,391,N/A
,CH0012221716,,,SEK,20200123,6,6,759293.8,0,0,516,516,N/A
,CH0012221716,,,SEK,20200124,8,8,905720.6,0,0,175,175,N/A
,CH0012221716,,,SEK,20200127,10,10,537661.3,0,0,100,100,N/A
,CH0012221716,,,SEK,20200128,2,2,258206.8,0,0,580,580,N/A
,CH0012221716,,,SEK,20200129,7,7,509419.6,0,0,200,200,N/A
,CH0012221716,,,SEK,20200130,6,6,585100.7,0,0,415.5,415.5,N/A
,CH0012221716,,,SEK,20200131,5,5,408806.1,0,0,250,250,N/A
,CH0012221716,,,SEK,20200203,4,4,843661.9,0,0,742,742,N/A
,CH0012221716,,,SEK,20200204,8,8,1673842.6,0,0,776.5,776.5,N/A
,CH0012221716,,,SEK,20200205,13,13,16037820.5,0,0,630,630,N/A
,CH0012221716,,,SEK,20200206,14,14,1705463.7,0,0,500,500,N/A
,CH0012221716,,,SEK,20200210,2,2,155542,0,0,330,330,N/A
,CH0012221716,,,SEK,20200211,8,8,520767.6,0,0,275,275,N/A
,CH0012221716,,,SEK,20200212,4,4,780375,0,0,835,835,N/A
,CH0012221716,,,SEK,20200213,5,5,535719,0,0,206,206,N/A
,CH0012221716,,,SEK,20200214,4,4,877450,0,0,837.5,837.5,N/A
,CH0012221716,,,SEK,20200217,1,,,0,0,,,N/A
,CH0012221716,,,SEK,20200218,6,6,634374.8,0,0,280.5,280.5,N/A
,CH0012221716,,,SEK,20200219,5,5,1325222.3,0,0,1260,1260,N/A
,CH0012221716,,,SEK,20200220,18,18,3376309.1,0,0,665,665,N/A
,CH0012221716,,,SEK,20200221,5,5,1044430.5,0,0,1015,1015,N/A
,CH0012221716,,,SEK,20200224,20,20,2688324.3,0,0,375,375,N/A
,CH0012221716,,,SEK,20200225,8,8,761057.3,0,0,328.5,328.5,N/A
,CH0012221716,,,SEK,20200226,9,9,1325078,0,0,503,503,N/A
,CH0012221716,,,SEK,20200227,9,9,1479605,0,0,783,783,N/A
,CH0012221716,,,SEK,20200228,11,11,1781052.7,0,0,975,975,N/A
,CH0012221716,,,SEK,20200302,4,4,498444.4,0,0,443.5,443.5,N/A
,CH0012221716,,,SEK,20200303,2,2,147672,0,0,350,350,N/A
,CH0012221716,,,SEK,20200304,5,5,753901.3,0,0,425,425,N/A
,CH0012221716,,,SEK,20200305,3,3,560578.5,0,0,1225,1225,N/A
,CH0012221716,,,SEK,20200306,4,4,196605,0,0,125,125,N/A
,CH0271428309,,,EUR,20200313,1,,,0,0,,,N/A
,CH0343366842,,,EUR,20200224,1,,,1,0,,,N/A
,CH0352765157,,,USD,20200302,1,,,0,0,,,N/A
,CH0400441280,,,USD,20200117,2,2,2000000,0,0,1000000,1000000,N/A
,CH0400441280,,,USD,20200121,1,,,0,0,,,N/A
,CH0400441280,,,USD,20200219,1,,,0,0,,,N/A
,DE0001030526,,,EUR,20200312,1,,,1,0,,,N/A
,DE0001030542,,,EUR,20200102,1,,,1,0,,,N/A
,DE0001030542,,,EUR,20200113,1,,,1,0,,,N/A
,DE0001030542,,,EUR,20200206,1,,,1,0,,,N/A
,DE0001030542,,,EUR,20200214,1,,,1,0,,,N/A
,DE0001030542,,,EUR,20200227,1,,,1,0,,,N/A
,DE0001030542,,,EUR,20200306,1,,,0,0,,,N/A
,DE0001030542,,,EUR,20200309,1,,,1,0,,,N/A
,DE0001030542,,,EUR,20200317,2,,,2,0,,45000,N/A
,DE0001030542,,,EUR,20200324,2,,,1,0,,185000,N/A
,DE0001030542,,,EUR,20200325,1,,,0,0,,,N/A
,DE0001030542,,,EUR,20200331,1,,,1,0,,,N/A
,DE0001030559,,,EUR,20200102,2,,,1,0,,18759500,N/A
,DE0001030559,,,EUR,20200107,3,,,2,0,,5000000,N/A
,DE0001030559,,,EUR,20200115,1,,,1,0,,,N/A
,DE0001030559,,,EUR,20200117,2,,,2,0,,10875000,N/A
,DE0001030559,,,EUR,20200120,1,,,1,0,,,N/A
,DE0001030559,,,EUR,20200127,1,,,1,0,,,N/A
,DE0001030559,,,EUR,20200129,1,,,0,0,,,N/A
,DE0001030559,,,EUR,20200130,2,,,1,0,,16135000,N/A
,DE0001030559,,,EUR,20200131,1,,,0,0,,,N/A
,DE0001030559,,,EUR,20200203,1,,,0,0,,,N/A
,DE0001030559,,,EUR,20200225,1,,,0,0,,,N/A
,DE0001030559,,,EUR,20200226,1,,,1,0,,,N/A
,DE0001030559,,,EUR,20200227,1,,,1,0,,,N/A
,DE0001030559,,,EUR,20200304,1,,,0,0,,,N/A
,DE0001030559,,,EUR,20200316,1,,,0,0,,,N/A
,DE0001030559,,,EUR,20200317,3,,,3,0,,15000000,N/A
,DE0001030559,,,EUR,20200326,1,,,1,0,,,N/A
,DE0001030567,,,EUR,20200102,2,,,2,0,,14402.5,N/A
,DE0001030567,,,EUR,20200107,1,,,1,0,,,N/A
,DE0001030567,,,EUR,20200110,1,,,1,0,,,N/A
,DE0001030567,,,EUR,20200120,3,,,3,0,,5000000,N/A
,DE0001030567,,,EUR,20200124,1,,,1,0,,,N/A
,DE0001030567,,,EUR,20200129,1,,,0,0,,,N/A
,DE0001030567,,,EUR,20200130,1,,,0,0,,,N/A
,DE0001030567,,,EUR,20200131,1,,,0,0,,,N/A
,DE0001030567,,,EUR,20200203,1,,,0,0,,,N/A
,DE0001030567,,,EUR,20200207,1,,,0,0,,,N/A
,DE0001030567,,,EUR,20200214,1,,,1,0,,,N/A
,DE0001030567,,,EUR,20200220,1,,,0,0,,,N/A
,DE0001030567,,,EUR,20200228,4,4,20950000,0,0,5237500,19250000,N/A
,DE0001030567,,,EUR,20200302,1,,,0,0,,,N/A
,DE0001030567,,,EUR,20200317,4,,,3,0,,39896,N/A
,DE0001030567,,,EUR,20200318,1,,,1,0,,,N/A
,DE0001030567,,,EUR,20200319,1,,,0,0,,,N/A
,DE0001030567,,,EUR,20200320,1,,,1,0,,,N/A
,DE0001030567,,,EUR,20200324,3,2,3003539,1,0,1501769.5,3000000,N/A
,DE0001030567,,,EUR,20200325,2,,,2,0,,82974,N/A
,DE0001030567,,,EUR,20200326,5,,,4,0,,1806,N/A
,DE0001030567,,,EUR,20200327,1,,,1,0,,,N/A
,DE0001030575,,,EUR,20200102,1,,,1,0,,,N/A
,DE0001030575,,,EUR,20200122,1,,,1,0,,,N/A
,DE0001030575,,,EUR,20200129,1,,,0,0,,,N/A
,DE0001030575,,,EUR,20200204,2,2,10000000,0,0,5000000,5000000,N/A
,DE0001030575,,,EUR,20200211,1,,,1,0,,,N/A
,DE0001030575,,,EUR,20200212,1,,,1,0,,,N/A
,DE0001030575,,,EUR,20200225,1,,,1,0,,,N/A
,DE0001030575,,,EUR,20200226,1,,,1,0,,,N/A
,DE0001030575,,,EUR,20200227,1,,,1,0,,,N/A
,DE0001030575,,,EUR,20200317,3,,,3,0,,5000000,N/A
,DE0001030575,,,EUR,20200324,1,,,0,0,,,N/A
,DE0001030575,,,EUR,20200330,1,,,1,0,,,N/A
,DE0001030575,,,EUR,20200331,1,,,1,0,,,N/A
,DE0001102309,,,EUR,20200131,1,,,1,0,,,N/A
,DE0001102309,,,EUR,20200311,1,,,1,0,,,N/A
,DE0001102309,,,EUR,20200313,2,,,2,0,,397000,N/A
,DE0001102309,,,EUR,20200319,2,,,2,0,,50000,N/A
,DE0001102309,,,EUR,20200331,2,2,17061000,0,0,8530500,8530500,N/A
,DE0001102317,,,EUR,20200121,1,,,1,0,,,N/A
,DE0001102325,,,EUR,20200102,1,,,1,0,,,N/A
,DE0001102325,,,EUR,20200103,1,,,1,0,,,N/A
,DE0001102325,,,EUR,20200106,1,,,1,0,,,N/A
,DE0001102325,,,EUR,20200107,1,,,1,0,,,N/A
,DE0001102325,,,EUR,20200108,1,,,1,0,,,N/A
,DE0001102325,,,EUR,20200109,1,,,1,0,,,N/A
,DE0001102325,,,EUR,20200110,1,,,1,0,,,N/A
,DE0001102325,,,EUR,20200113,2,,,1,0,,5050000,N/A
,DE0001102325,,,EUR,20200114,1,,,1,0,,,N/A
,DE0001102325,,,EUR,20200115,1,,,1,0,,,N/A
,DE0001102325,,,EUR,20200116,1,,,1,0,,,N/A
,DE0001102325,,,EUR,20200117,1,,,1,0,,,N/A
,DE0001102325,,,EUR,20200120,1,,,1,0,,,N/A
,DE0001102325,,,EUR,20200121,1,,,1,0,,,N/A
,DE0001102325,,,EUR,20200122,1,,,1,0,,,N/A
,DE0001102325,,,EUR,20200123,1,,,1,0,,,N/A
,DE0001102325,,,EUR,20200124,3,,,3,0,,5000000,N/A
,DE0001102325,,,EUR,20200127,1,,,1,0,,,N/A
,DE0001102325,,,EUR,20200128,1,,,1,0,,,N/A
,DE0001102325,,,EUR,20200129,1,,,1,0,,,N/A
,DE0001102325,,,EUR,20200130,1,,,1,0,,,N/A
,DE0001102325,,,EUR,20200131,1,,,1,0,,,N/A
,DE0001102325,,,EUR,20200203,1,,,1,0,,,N/A
,DE0001102325,,,EUR,20200204,1,,,1,0,,,N/A
,DE0001102325,,,EUR,20200205,1,,,1,0,,,N/A
,DE0001102325,,,EUR,20200218,1,,,0,0,,,N/A
,DE0001102333,,,EUR,20200102,1,,,0,0,,,N/A
,DE0001102341,,,EUR,20200122,1,,,1,0,,,N/A
,DE0001102341,,,EUR,20200124,1,,,1,0,,,N/A
,DE0001102341,,,EUR,20200205,1,,,1,0,,,N/A
,DE0001102341,,,EUR,20200211,1,,,1,0,,,N/A
,DE0001102341,,,EUR,20200318,1,,,1,0,,,N/A
,DE0001102358,,,EUR,20200107,1,,,0,0,,,N/A
,DE0001102358,,,EUR,20200225,2,2,50000000,0,0,25000000,25000000,N/A
,DE0001102358,,,EUR,20200310,1,,,1,0,,,N/A
,DE0001102358,,,EUR,20200323,1,,,1,0,,,N/A
,DE0001102358,,,EUR,20200330,1,,,0,0,,,N/A
,DE0001102366,,,EUR,20200204,1,,,0,0,,,N/A
,DE0001102366,,,EUR,20200220,1,,,1,0,,,N/A
,DE0001102374,,,EUR,20200102,1,,,1,0,,,N/A
,DE0001102374,,,EUR,20200108,1,,,0,0,,,N/A
,DE0001102374,,,EUR,20200122,1,,,1,0,,,N/A
,DE0001102374,,,EUR,20200212,1,,,1,0,,,N/A
,DE0001102374,,,EUR,20200213,1,,,1,0,,,N/A
,DE0001102374,,,EUR,20200218,1,,,1,0,,,N/A
,DE0001102374,,,EUR,20200219,1,,,1,0,,,N/A
,DE0001102374,,,EUR,20200224,1,,,0,0,,,N/A
,DE0001102374,,,EUR,20200302,1,,,0,0,,,N/A
,DE0001102374,,,EUR,20200304,3,3,27600000,0,0,9200000,13800000,N/A
,DE0001102374,,,EUR,20200306,4,,,4,0,,500000,N/A
,DE0001102374,,,EUR,20200309,1,,,0,0,,,N/A
,DE0001102374,,,EUR,20200310,1,,,1,0,,,N/A
,DE0001102374,,,EUR,20200313,1,,,1,0,,,N/A
,DE0001102374,,,EUR,20200320,1,,,1,0,,,N/A
,DE0001102374,,,EUR,20200325,2,,,2,0,,1200000,N/A
,DE0001102382,,,EUR,20200116,1,,,1,0,,,N/A
,DE0001102382,,,EUR,20200303,1,,,1,0,,,N/A
,DE0001102382,,,EUR,20200325,1,,,1,0,,,N/A
,DE0001102382,,,EUR,20200330,4,2,142200000,2,0,71100000,71100000,N/A
,DE0001102382,,,EUR,20200331,2,2,78200000,0,0,39100000,39100000,N/A
,DE0001102390,,,EUR,20200108,2,2,100000000,0,0,50000000,50000000,N/A
,DE0001102390,,,EUR,20200207,1,,,0,0,,,N/A
,DE0001102390,,,EUR,20200228,1,,,1,0,,,N/A
,DE0001102390,,,EUR,20200303,1,,,1,0,,,N/A
,DE0001102390,,,EUR,20200312,2,,,1,0,,6000000,N/A
,DE0001102390,,,EUR,20200318,1,,,1,0,,,N/A
,DE0001102390,,,EUR,20200326,1,,,1,0,,,N/A
,DE0001102408,,,EUR,20200102,2,,,2,0,,15000000,N/A
,DE0001102408,,,EUR,20200303,2,,,2,0,,49400000,N/A
,DE0001102408,,,EUR,20200304,1,,,1,0,,,N/A
,DE0001102408,,,EUR,20200318,2,,,2,0,,2120000,N/A
,DE0001102416,,,EUR,20200127,1,,,1,0,,,N/A
,DE0001102416,,,EUR,20200218,1,,,0,0,,,N/A
,DE0001102416,,,EUR,20200224,1,,,1,0,,,N/A
,DE0001102416,,,EUR,20200302,3,2,86000000,1,0,43000000,41500000,N/A
,DE0001102416,,,EUR,20200303,1,,,0,0,,,N/A
,DE0001102416,,,EUR,20200325,3,,,3,0,,180805000,N/A
,DE0001102424,,,EUR,20200107,1,,,1,0,,,N/A
,DE0001102424,,,EUR,20200120,1,,,1,0,,,N/A
,DE0001102424,,,EUR,20200205,1,,,1,0,,,N/A
,DE0001102424,,,EUR,20200212,1,,,1,0,,,N/A
,DE0001102424,,,EUR,20200303,1,,,1,0,,,N/A
,DE0001102424,,,EUR,20200304,1,,,1,0,,,N/A
,DE0001102424,,,EUR,20200317,1,,,1,0,,,N/A
,DE0001102432,,,EUR,20200116,1,,,1,0,,,N/A
,DE0001102432,,,EUR,20200121,3,,,3,0,,200000,N/A
,DE0001102432,,,EUR,20200122,1,,,1,0,,,N/A
,DE0001102432,,,EUR,20200123,1,,,1,0,,,N/A
,DE0001102432,,,EUR,20200124,3,,,3,0,,5000000,N/A
,DE0001102432,,,EUR,20200127,5,,,5,0,,100000,N/A
,DE0001102432,,,EUR,20200128,3,,,3,0,,14000000,N/A
,DE0001102432,,,EUR,20200205,1,,,1,0,,,N/A
,DE0001102432,,,EUR,20200219,2,2,185000000,0,0,92500000,92500000,N/A
,DE0001102432,,,EUR,20200220,1,,,0,0,,,N/A
,DE0001102432,,,EUR,20200302,1,,,1,0,,,N/A
,DE0001102432,,,EUR,20200304,1,,,1,0,,,N/A
,DE0001102432,,,EUR,20200310,2,,,1,0,,4000000,N/A
,DE0001102432,,,EUR,20200311,4,,,3,0,,5000000,N/A
,DE0001102432,,,EUR,20200316,3,,,2,0,,18000,N/A
,DE0001102432,,,EUR,20200317,2,2,570954,0,0,285477,285477,N/A
,DE0001102432,,,EUR,20200318,2,,,1,0,,850000,N/A
,DE0001102432,,,EUR,20200320,2,,,1,0,,1519000,N/A
,DE0001102432,,,EUR,20200324,2,,,2,0,,1250000,N/A
,DE0001102432,,,EUR,20200326,2,,,2,0,,2000000,N/A
,DE0001102440,,,EUR,20200106,2,2,103700000,0,0,51850000,51850000,N/A
,DE0001102440,,,EUR,20200107,1,,,0,0,,,N/A
,DE0001102440,,,EUR,20200116,1,,,0,0,,,N/A
,DE0001102440,,,EUR,20200203,1,,,1,0,,,N/A
,DE0001102440,,,EUR,20200221,1,,,1,0,,,N/A
,DE0001102440,,,EUR,20200227,2,,,2,0,,700000,N/A
,DE0001102440,,,EUR,20200228,2,,,2,0,,675000,N/A
,DE0001102440,,,EUR,20200310,1,,,1,0,,,N/A
,DE0001102457,,,EUR,20200107,2,,,2,0,,25000000,N/A
,DE0001102457,,,EUR,20200108,3,,,3,0,,5000000,N/A
,DE0001102457,,,EUR,20200109,2,,,1,0,,58500000,N/A
,DE0001102457,,,EUR,20200117,1,,,1,0,,,N/A
,DE0001102457,,,EUR,20200122,1,,,1,0,,,N/A