MarketSegment,InstrumentISIN,InstrumentCFICode,InstrumentDescription,TradingCurrency,TradeDate,NumberOfOrdersOrRequestForQuotesReceived,NumberOfTransactionsExecuted,TotalValueOfTransactionsExecuted,NumberOfOrdersOrRequestForQuotesReceivedCancelledOrWithdrawn,NumberOfOrdersOrRequestForQuotesReceivedModified,MedianTransactionSize,MedianSizeOfAllOrdersOrRequestForQuotes,NumberOfDesignatedMarketMakers
,AT0000A001X2,,,EUR,20200831,1,,,1,0,,,N/A
,AT0000A04967,,,EUR,20200702,1,,,1,0,,,N/A
,AT0000A0DXC2,,,EUR,20200713,1,,,1,0,,,N/A
,AT0000A0DXC2,,,EUR,20200716,2,,,2,0,,10000000,N/A
,AT0000A0DXC2,,,EUR,20200717,1,,,1,0,,,N/A
,AT0000A0DXC2,,,EUR,20200720,1,,,1,0,,,N/A
,AT0000A0DXC2,,,EUR,20200727,1,,,1,0,,,N/A
,AT0000A0N9A0,,,EUR,20200713,1,,,1,0,,,N/A
,AT0000A0U3T4,,,EUR,20200714,1,,,1,0,,,N/A
,AT0000A0U3T4,,,EUR,20200923,1,,,1,0,,,N/A
,AT0000A0VRQ6,,,EUR,20200702,1,,,0,0,,,N/A
,AT0000A0VRQ6,,,EUR,20200709,1,,,1,0,,,N/A
,AT0000A0VRQ6,,,EUR,20200819,1,,,1,0,,,N/A
,AT0000A0VRQ6,,,EUR,20200901,1,,,1,0,,,N/A
,AT0000A10683,,,EUR,20200715,1,,,1,0,,,N/A
,AT0000A10683,,,EUR,20200721,1,,,0,0,,,N/A
,AT0000A10683,,,EUR,20200723,1,,,1,0,,,N/A
,AT0000A10683,,,EUR,20200729,1,,,0,0,,,N/A
,AT0000A10683,,,EUR,20200819,1,,,1,0,,,N/A
,AT0000A10683,,,EUR,20200826,1,,,1,0,,,N/A
,AT0000A10683,,,EUR,20200827,1,,,0,0,,,N/A
,AT0000A10683,,,EUR,20200903,1,,,1,0,,,N/A
,AT0000A10683,,,EUR,20200907,1,,,1,0,,,N/A
,AT0000A10683,,,EUR,20200910,2,,,2,0,,26450000,N/A
,AT0000A10683,,,EUR,20200911,1,,,1,0,,,N/A
,AT0000A185T1,,,EUR,20200723,1,,,1,0,,,N/A
,AT0000A185T1,,,EUR,20200911,1,,,1,0,,,N/A
,AT0000A1FAP5,,,EUR,20200714,1,,,1,0,,,N/A
,AT0000A1FAP5,,,EUR,20200807,1,,,1,0,,,N/A
,AT0000A1FAP5,,,EUR,20200918,1,,,0,0,,,N/A
,AT0000A1K9C8,,,EUR,20200714,1,,,1,0,,,N/A
,AT0000A1K9C8,,,EUR,20200827,1,,,0,0,,,N/A
,AT0000A1K9C8,,,EUR,20200828,1,,,0,0,,,N/A
,AT0000A1K9C8,,,EUR,20200903,3,2,83000000,1,0,41500000,4500000,N/A
,AT0000A1K9F1,,,EUR,20200708,1,,,1,0,,,N/A
,AT0000A1K9F1,,,EUR,20200717,1,,,0,0,,,N/A
,AT0000A1K9F1,,,EUR,20200730,1,,,1,0,,,N/A
,AT0000A1K9F1,,,EUR,20200828,1,,,0,0,,,N/A
,AT0000A1K9F1,,,EUR,20200901,1,,,1,0,,,N/A
,AT0000A1K9F1,,,EUR,20200930,1,,,0,0,,,N/A
,AT0000A1PE50,,,EUR,20200807,1,,,1,0,,,N/A
,AT0000A1PE50,,,EUR,20200827,1,,,0,0,,,N/A
,AT0000A1PE50,,,EUR,20200910,1,,,0,0,,,N/A
,AT0000A1VGK0,,,EUR,20200904,1,,,0,0,,,N/A
,AT0000A1XM92,,,EUR,20200715,1,,,1,0,,,N/A
,AT0000A1XM92,,,EUR,20200722,1,,,0,0,,,N/A
,AT0000A1ZGE4,,,EUR,20200904,1,,,0,0,,,N/A
,AT0000A269M8,,,EUR,20200814,1,,,0,0,,,N/A
,AT0000A269M8,,,EUR,20200902,1,,,0,0,,,N/A
,AT0000A286W1,,,EUR,20200923,1,,,1,0,,,N/A
,AT0000A28KX7,,,EUR,20200709,1,,,0,0,,,N/A
,AT0000A28KX7,,,EUR,20200731,2,,,2,0,,46800000,N/A
,AT0000A28KX7,,,EUR,20200811,2,,,2,0,,46700000,N/A
,AT0000A2CQD2,,,EUR,20200701,6,,,5,0,,10000000,N/A
,AT0000A2CQD2,,,EUR,20200714,2,,,1,0,,45300000,N/A
,AT0000A2CQD2,,,EUR,20200716,1,,,0,0,,,N/A
,AT0000A2CQD2,,,EUR,20200720,1,,,0,0,,,N/A
,AT0000A2CQD2,,,EUR,20200731,2,,,2,0,,42800000,N/A
,AT0000A2CQD2,,,EUR,20200807,1,,,1,0,,,N/A
,AT0000A2CQD2,,,EUR,20200811,2,,,2,0,,42500000,N/A
,AT0000A2CQD2,,,EUR,20200831,3,,,3,0,,30000000,N/A
,AT0000A2CQD2,,,EUR,20200902,1,,,0,0,,,N/A
,AT0000A2CQD2,,,EUR,20200908,1,,,1,0,,,N/A
,AT0000A2CQD2,,,EUR,20200910,2,,,2,0,,30250000,N/A
,AT0000A2CQD2,,,EUR,20200915,2,,,2,0,,43000000,N/A
,AT0000A2CQD2,,,EUR,20200925,1,,,0,0,,,N/A
,AT0000A2EJ08,,,EUR,20200702,2,,,2,0,,22050000,N/A
,AT0000A2EJ08,,,EUR,20200714,2,,,2,0,,15000000,N/A
,AT0000A2EJ08,,,EUR,20200715,1,,,1,0,,,N/A
,AT0000A2EJ08,,,EUR,20200716,1,,,1,0,,,N/A
,AT0000A2EJ08,,,EUR,20200717,1,,,1,0,,,N/A
,AT0000A2EJ08,,,EUR,20200731,1,,,1,0,,,N/A
,AT0000A2EJ08,,,EUR,20200831,2,,,2,0,,13700000,N/A
,AT0000A2EJ08,,,EUR,20200915,1,,,1,0,,,N/A
,AT0000A2EJ08,,,EUR,20200916,1,,,1,0,,,N/A
,AT0000A2EJZ6,,,EUR,20200710,1,,,1,0,,,N/A
,AT0000A2GH08,,,EUR,20200721,1,,,1,0,,,N/A
,AT0000A2GH08,,,EUR,20200724,1,,,1,0,,,N/A
,AT0000A2GH08,,,EUR,20200730,1,,,1,0,,,N/A
,AT0000A2GH08,,,EUR,20200827,2,,,2,0,,1800000,N/A
,AT0000A2GH08,,,EUR,20200923,1,,,1,0,,,N/A
,AT0000A2GLA0,,,EUR,20200702,1,,,1,0,,,N/A
,AT0000A2GLA0,,,EUR,20200710,1,,,0,0,,,N/A
,AT0000A2GLA0,,,EUR,20200713,1,,,1,0,,,N/A
,AT0000A2GLA0,,,EUR,20200817,1,,,1,0,,,N/A
,AT0000A2GLA0,,,EUR,20200911,1,,,1,0,,,N/A
,AT0000A2HLC4,,,EUR,20200715,2,,,2,0,,4000000,N/A
,AT0000A2HLC4,,,EUR,20200716,2,,,2,0,,4250000,N/A
,AT0000A2HLC4,,,EUR,20200717,1,,,1,0,,,N/A
,AT0000A2J645,,,EUR,20200902,3,,,2,0,,1000000,N/A
,AT0000A2J645,,,EUR,20200903,2,,,2,0,,600000,N/A
,AT0000A2J645,,,EUR,20200907,2,,,2,0,,600000,N/A
,AT0000A2J645,,,EUR,20200909,1,,,1,0,,,N/A
,AT0000A2J645,,,EUR,20200923,1,,,1,0,,,N/A
,AT0000A2J645,,,EUR,20200924,1,,,1,0,,,N/A
,AT0000A2J645,,,EUR,20200928,1,,,1,0,,,N/A
,AT0000A2J645,,,EUR,20200929,1,,,1,0,,,N/A
,AT0000A2J645,,,EUR,20200930,1,,,1,0,,,N/A
,AT0000A2JAF6,,,EUR,20200910,1,,,1,0,,,N/A
,AT0000A2JAF6,,,EUR,20200914,1,,,1,0,,,N/A
,AT0000A2JAF6,,,EUR,20200915,1,,,1,0,,,N/A
,AT0000A2JAF6,,,EUR,20200918,1,,,1,0,,,N/A
,AT0000A2JAF6,,,EUR,20200923,1,,,1,0,,,N/A
,AT0000A2JAF6,,,EUR,20200924,1,,,1,0,,,N/A
,AT0000A2JAF6,,,EUR,20200929,1,,,1,0,,,N/A
,AT0000A2JAF6,,,EUR,20200930,1,,,1,0,,,N/A
,AT000B049846,,,EUR,20200917,2,,,1,0,,15000000,N/A
,AT000B121967,,,EUR,20200702,4,4,400000,0,0,100000,200000,N/A
,AT000B121967,,,EUR,20200706,5,5,1000000,0,0,100000,100000,N/A
,AT000B121967,,,EUR,20200707,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20200709,3,,,2,0,,100000,N/A
,AT000B121967,,,EUR,20200714,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20200716,4,3,3800000,1,0,900000,2000000,N/A
,AT000B121967,,,EUR,20200724,1,,,1,0,,,N/A
,AT000B121967,,,EUR,20200805,3,3,300000,0,0,100000,100000,N/A
,AT000B121967,,,EUR,20200806,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20200810,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20200817,3,3,1100000,0,0,100000,550000,N/A
,AT000B121967,,,EUR,20200819,1,,,1,0,,,N/A
,AT000B121967,,,EUR,20200825,1,,,1,0,,,N/A
,AT000B121967,,,EUR,20200826,29,28,4400000,1,0,100000,100000,N/A
,AT000B121967,,,EUR,20200827,12,12,1700000,0,0,100000,100000,N/A
,AT000B121967,,,EUR,20200828,4,4,400000,0,0,100000,100000,N/A
,AT000B121967,,,EUR,20200831,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20200901,5,4,1900000,1,0,100000,100000,N/A
,AT000B121967,,,EUR,20200902,15,13,4000000,2,0,200000,200000,N/A
,AT000B121967,,,EUR,20200903,16,14,1500000,2,0,100000,100000,N/A
,AT000B121967,,,EUR,20200904,3,3,300000,0,0,100000,100000,N/A
,AT000B121967,,,EUR,20200907,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20200908,3,3,500000,0,0,100000,100000,N/A
,AT000B121967,,,EUR,20200909,5,2,200000,3,0,100000,100000,N/A
,AT000B121967,,,EUR,20200910,4,4,600000,0,0,100000,200000,N/A
,AT000B121967,,,EUR,20200911,3,3,500000,0,0,200000,200000,N/A
,AT000B121967,,,EUR,20200914,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20200915,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20200916,2,2,200000,0,0,100000,100000,N/A
,AT000B121967,,,EUR,20200917,3,2,2400000,1,0,1200000,2000000,N/A
,AT000B121967,,,EUR,20200918,4,3,900000,1,0,300000,400000,N/A
,AT000B121967,,,EUR,20200922,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20200923,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20200924,1,,,0,0,,,N/A
,AT000B121967,,,EUR,20200929,3,3,400000,0,0,100000,100000,N/A
,AT000B121967,,,EUR,20200930,3,3,500000,0,0,200000,200000,N/A
,BE0000291972,,,EUR,20200819,1,,,1,0,,,N/A
,BE0000304130,,,EUR,20200819,1,,,1,0,,,N/A
,BE0000308172,,,EUR,20200703,1,,,0,0,,,N/A
,BE0000320292,,,EUR,20200820,1,,,1,0,,,N/A
,BE0000324336,,,EUR,20200706,1,,,1,0,,,N/A
,BE0000324336,,,EUR,20200708,1,,,1,0,,,N/A
,BE0000324336,,,EUR,20200710,1,,,1,0,,,N/A
,BE0000326356,,,EUR,20200819,1,,,1,0,,,N/A
,BE0000328378,,,EUR,20200821,2,2,20000000,0,0,10000000,10000000,N/A
,BE0000331406,,,EUR,20200708,1,,,0,0,,,N/A
,BE0000331406,,,EUR,20200710,1,,,0,0,,,N/A
,BE0000331406,,,EUR,20200909,1,,,0,0,,,N/A
,BE0000334434,,,EUR,20200707,1,,,0,0,,,N/A
,BE0000334434,,,EUR,20200715,1,,,1,0,,,N/A
,BE0000334434,,,EUR,20200901,1,,,0,0,,,N/A
,BE0000334434,,,EUR,20200911,1,,,1,0,,,N/A
,BE0000335449,,,EUR,20200723,2,,,1,0,,50000,N/A
,BE0000335449,,,EUR,20200727,1,,,0,0,,,N/A
,BE0000335449,,,EUR,20200729,1,,,1,0,,,N/A
,BE0000335449,,,EUR,20200930,1,,,1,0,,,N/A
,BE0000336454,,,EUR,20200819,1,,,1,0,,,N/A
,BE0000338476,,,EUR,20200716,1,,,1,0,,,N/A
,BE0000338476,,,EUR,20200819,1,,,1,0,,,N/A
,BE0000339482,,,EUR,20200710,1,,,0,0,,,N/A
,BE0000339482,,,EUR,20200911,1,,,1,0,,,N/A
,BE0000340498,,,EUR,20200724,2,,,2,0,,3000000,N/A
,BE0000340498,,,EUR,20200819,1,,,1,0,,,N/A
,BE0000342510,,,EUR,20200713,1,,,1,0,,,N/A
,BE0000344532,,,EUR,20200807,1,,,0,0,,,N/A
,BE0000344532,,,EUR,20200812,1,,,0,0,,,N/A
,BE0000344532,,,EUR,20200813,1,,,1,0,,,N/A
,BE0000345547,,,EUR,20200820,1,,,1,0,,,N/A
,BE0000345547,,,EUR,20200831,1,,,1,0,,,N/A
,BE0000346552,,,EUR,20200930,1,,,1,0,,,N/A
,BE0000347568,,,EUR,20200727,2,2,39300000,0,0,19650000,32000000,N/A
,BE0000347568,,,EUR,20200916,1,,,0,0,,,N/A
,BE0000348574,,,EUR,20200721,1,,,1,0,,,N/A
,BE0000349580,,,EUR,20200706,1,,,1,0,,,N/A
,BE0000349580,,,EUR,20200824,1,,,1,0,,,N/A
,BE0000349580,,,EUR,20200826,1,,,0,0,,,N/A
,BE0000349580,,,EUR,20200831,1,,,1,0,,,N/A
,BE0000349580,,,EUR,20200902,1,,,1,0,,,N/A
,BE0000349580,,,EUR,20200903,1,,,1,0,,,N/A
,BE0000350596,,,EUR,20200710,1,,,0,0,,,N/A
,BE0000350596,,,EUR,20200724,1,,,0,0,,,N/A
,BE0000351602,,,EUR,20200819,1,,,1,0,,,N/A
,BE0002669506,,,EUR,20200923,1,,,1,0,,,N/A
,BE0312772446,,,EUR,20200708,1,,,0,0,,,N/A
,BE0312773451,,,EUR,20200819,1,,,0,0,,,N/A
,BE0312773451,,,EUR,20200824,2,2,170000000,0,0,85000000,100000000,N/A
,BE0312773451,,,EUR,20200825,1,,,0,0,,,N/A
,BE0312773451,,,EUR,20200826,1,,,0,0,,,N/A
,BE0312773451,,,EUR,20200908,1,,,0,0,,,N/A
,BE0312773451,,,EUR,20200909,1,,,0,0,,,N/A
,BE0312776488,,,EUR,20200707,1,,,1,0,,,N/A
,BE0312778500,,,EUR,20200908,2,2,160000000,0,0,80000000,80000000,N/A
,CH0012221716,,,SEK,20200810,2,2,119750400,0,0,264000,264000,N/A
,CH0314209351,,,EUR,20200805,1,,,1,0,,,N/A
,DE0001030203,,,EUR,20200710,1,,,1,0,,,N/A
,DE0001030203,,,EUR,20200907,1,,,0,0,,,N/A
,DE0001030211,,,EUR,20200710,2,2,310000000,0,0,155000000,155000000,N/A
,DE0001030211,,,EUR,20200720,1,,,0,0,,,N/A
,DE0001030211,,,EUR,20200727,1,,,0,0,,,N/A
,DE0001030211,,,EUR,20200818,1,,,1,0,,,N/A
,DE0001030211,,,EUR,20200824,3,2,300000000,1,0,150000000,100850000,N/A
,DE0001030211,,,EUR,20200825,1,,,1,0,,,N/A
,DE0001030211,,,EUR,20200826,3,2,150000000,1,0,75000000,50000000,N/A
,DE0001030211,,,EUR,20200827,1,,,0,0,,,N/A
,DE0001030211,,,EUR,20200915,1,,,1,0,,,N/A
,DE0001030211,,,EUR,20200925,1,,,0,0,,,N/A
,DE0001030211,,,EUR,20200928,4,4,445000000,0,0,83333333.3333333,222500000,N/A
,DE0001030229,,,EUR,20200706,1,,,0,0,,,N/A
,DE0001030229,,,EUR,20200810,1,,,1,0,,,N/A
,DE0001030229,,,EUR,20200817,1,,,0,0,,,N/A
,DE0001030229,,,EUR,20200819,2,2,216963849.54,0,0,108481924.77,108481924.77,N/A
,DE0001030229,,,EUR,20200820,1,,,1,0,,,N/A
,DE0001030229,,,EUR,20200921,2,2,212000000,0,0,106000000,106000000,N/A
,DE0001030229,,,EUR,20200925,1,,,0,0,,,N/A
,DE0001030229,,,EUR,20200930,1,,,0,0,,,N/A
,DE0001030237,,,EUR,20200730,1,,,0,0,,,N/A
,DE0001030237,,,EUR,20200811,1,,,1,0,,,N/A
,DE0001030237,,,EUR,20200817,1,,,0,0,,,N/A
,DE0001030237,,,EUR,20200819,1,,,0,0,,,N/A
,DE0001030237,,,EUR,20200821,1,,,0,0,,,N/A
,DE0001030237,,,EUR,20200907,1,,,1,0,,,N/A
,DE0001030245,,,EUR,20200824,3,3,350000000,0,0,100000000,75000000,N/A
,DE0001030245,,,EUR,20200826,1,,,1,0,,,N/A
,DE0001030245,,,EUR,20200907,2,,,2,0,,6860000,N/A
,DE0001030245,,,EUR,20200921,2,2,212000000,0,0,106000000,106000000,N/A
,DE0001030252,,,EUR,20200928,1,,,0,0,,,N/A
,DE0001030294,,,EUR,20200902,3,3,300000000,0,0,100000000,100000000,N/A
,DE0001030294,,,EUR,20200907,1,,,1,0,,,N/A
,DE0001030294,,,EUR,20200925,1,,,0,0,,,N/A
,DE0001030302,,,EUR,20200706,1,,,0,0,,,N/A
,DE0001030302,,,EUR,20200710,2,2,310000000,0,0,155000000,155000000,N/A
,DE0001030302,,,EUR,20200901,1,,,0,0,,,N/A
,DE0001030302,,,EUR,20200907,1,,,0,0,,,N/A
,DE0001030302,,,EUR,20200908,3,,,2,0,,5600000,N/A
,DE0001030302,,,EUR,20200915,1,,,1,0,,,N/A
,DE0001030302,,,EUR,20200923,1,,,0,0,,,N/A
,DE0001030302,,,EUR,20200924,1,,,0,0,,,N/A
,DE0001030542,,,EUR,20200701,1,,,1,0,,,N/A
,DE0001030542,,,EUR,20200713,1,,,1,0,,,N/A
,DE0001030542,,,EUR,20200715,1,,,1,0,,,N/A
,DE0001030542,,,EUR,20200727,1,,,1,0,,,N/A
,DE0001030542,,,EUR,20200728,1,,,1,0,,,N/A
,DE0001030542,,,EUR,20200804,2,,,2,0,,3753750,N/A
,DE0001030542,,,EUR,20200831,1,,,1,0,,,N/A
,DE0001030542,,,EUR,20200902,1,,,1,0,,,N/A
,DE0001030542,,,EUR,20200909,1,,,1,0,,,N/A
,DE0001030542,,,EUR,20200915,1,,,1,0,,,N/A
,DE0001030542,,,EUR,20200916,1,,,1,0,,,N/A
,DE0001030559,,,EUR,20200701,1,,,1,0,,,N/A
,DE0001030559,,,EUR,20200713,3,,,3,0,,25800000,N/A
,DE0001030559,,,EUR,20200727,1,,,1,0,,,N/A
,DE0001030559,,,EUR,20200730,1,,,1,0,,,N/A
,DE0001030559,,,EUR,20200810,1,,,1,0,,,N/A
,DE0001030559,,,EUR,20200812,4,4,26275000,0,0,6568750,12900000,N/A
,DE0001030559,,,EUR,20200828,2,,,2,0,,457500,N/A
,DE0001030559,,,EUR,20200903,1,,,1,0,,,N/A
,DE0001030559,,,EUR,20200918,1,,,1,0,,,N/A
,DE0001030567,,,EUR,20200710,1,,,1,0,,,N/A
,DE0001030567,,,EUR,20200812,1,,,1,0,,,N/A
,DE0001030567,,,EUR,20200813,4,2,20000000,2,0,10000000,48085.5,N/A
,DE0001030567,,,EUR,20200821,1,,,0,0,,,N/A
,DE0001030567,,,EUR,20200825,3,3,26400000,0,0,8800000,13200000,N/A
,DE0001030567,,,EUR,20200826,1,,,1,0,,,N/A
,DE0001030567,,,EUR,20200827,1,,,1,0,,,N/A
,DE0001030567,,,EUR,20200907,1,,,1,0,,,N/A
,DE0001030567,,,EUR,20200922,2,,,1,0,,9600000,N/A
,DE0001030567,,,EUR,20200929,1,,,0,0,,,N/A
,DE0001030575,,,EUR,20200720,1,,,1,0,,,N/A
,DE0001030575,,,EUR,20200721,1,,,1,0,,,N/A
,DE0001030575,,,EUR,20200813,4,4,9811000,0,0,2452750,4810000,N/A
,DE0001030708,,,EUR,20200909,2,,,2,0,,31500000,N/A
,DE0001030708,,,EUR,20200910,2,,,2,0,,31500000,N/A
,DE0001030708,,,EUR,20200918,1,,,0,0,,,N/A
,DE0001102309,,,EUR,20200731,2,2,46000000,0,0,23000000,23000000,N/A
,DE0001102309,,,EUR,20200821,1,,,1,0,,,N/A
,DE0001102325,,,EUR,20200818,1,,,1,0,,,N/A
,DE0001102325,,,EUR,20200821,1,,,1,0,,,N/A
,DE0001102333,,,EUR,20200907,1,,,1,0,,,N/A
,DE0001102341,,,EUR,20200706,1,,,1,0,,,N/A
,DE0001102341,,,EUR,20200720,1,,,0,0,,,N/A
,DE0001102341,,,EUR,20200722,1,,,1,0,,,N/A
,DE0001102341,,,EUR,20200723,1,,,1,0,,,N/A
,DE0001102341,,,EUR,20200728,1,,,1,0,,,N/A
,DE0001102341,,,EUR,20200729,1,,,1,0,,,N/A
,DE0001102341,,,EUR,20200819,1,,,1,0,,,N/A
,DE0001102341,,,EUR,20200923,1,,,1,0,,,N/A
,DE0001102341,,,EUR,20200929,1,,,1,0,,,N/A
,DE0001102374,,,EUR,20200806,1,,,1,0,,,N/A
,DE0001102382,,,EUR,20200713,1,,,1,0,,,N/A
,DE0001102382,,,EUR,20200819,1,,,1,0,,,N/A
,DE0001102390,,,EUR,20200824,1,,,1,0,,,N/A
,DE0001102390,,,EUR,20200923,2,,,2,0,,212500,N/A
,DE0001102390,,,EUR,20200929,1,,,0,0,,,N/A
,DE0001102408,,,EUR,20200701,1,,,1,0,,,N/A
,DE0001102408,,,EUR,20200817,1,,,1,0,,,N/A
,DE0001102408,,,EUR,20200902,1,,,0,0,,,N/A
,DE0001102408,,,EUR,20200908,1,,,1,0,,,N/A
,DE0001102408,,,EUR,20200921,1,,,1,0,,,N/A
,DE0001102408,,,EUR,20200929,2,,,1,0,,21000000,N/A
,DE0001102416,,,EUR,20200817,1,,,1,0,,,N/A
,DE0001102416,,,EUR,20200902,1,,,0,0,,,N/A
,DE0001102424,,,EUR,20200908,1,,,1,0,,,N/A
,DE0001102432,,,EUR,20200701,2,,,2,0,,2000000,N/A
,DE0001102432,,,EUR,20200702,1,,,1,0,,,N/A
,DE0001102432,,,EUR,20200708,1,,,1,0,,,N/A
,DE0001102432,,,EUR,20200710,1,,,1,0,,,N/A
,DE0001102432,,,EUR,20200714,1,,,1,0,,,N/A
,DE0001102432,,,EUR,20200715,1,,,1,0,,,N/A
,DE0001102432,,,EUR,20200716,1,,,1,0,,,N/A
,DE0001102432,,,EUR,20200722,2,,,1,0,,3000000,N/A
,DE0001102432,,,EUR,20200731,2,,,2,0,,5000000,N/A
,DE0001102432,,,EUR,20200806,1,,,1,0,,,N/A
,DE0001102432,,,EUR,20200807,1,,,1,0,,,N/A
,DE0001102432,,,EUR,20200811,1,,,1,0,,,N/A
,DE0001102432,,,EUR,20200813,1,,,1,0,,,N/A
,DE0001102432,,,EUR,20200819,1,,,1,0,,,N/A
,DE0001102432,,,EUR,20200825,2,,,2,0,,19350000,N/A
,DE0001102432,,,EUR,20200901,1,,,1,0,,,N/A
,DE0001102432,,,EUR,20200908,1,,,0,0,,,N/A
,DE0001102432,,,EUR,20200909,1,,,1,0,,,N/A
,DE0001102432,,,EUR,20200916,1,,,0,0,,,N/A
,DE0001102432,,,EUR,20200922,3,,,2,0,,12700000,N/A
,DE0001102432,,,EUR,20200923,4,,,3,0,,7350000,N/A
,DE0001102432,,,EUR,20200924,2,,,2,0,,4000000,N/A
,DE0001102432,,,EUR,20200928,1,,,1,0,,,N/A
,DE0001102432,,,EUR,20200929,2,,,2,0,,19706584.035,N/A
,DE0001102440,,,EUR,20200728,1,,,1,0,,,N/A
,DE0001102440,,,EUR,20200803,1,,,0,0,,,N/A
,DE0001102440,,,EUR,20200814,1,,,1,0,,,N/A
,DE0001102440,,,EUR,20200820,1,,,0,0,,,N/A
,DE0001102440,,,EUR,20200826,1,,,0,0,,,N/A
,DE0001102440,,,EUR,20200917,1,,,0,0,,,N/A
,DE0001102440,,,EUR,20200924,1,,,1,0,,,N/A
,DE0001102457,,,EUR,20200720,1,,,1,0,,,N/A
,DE0001102457,,,EUR,20200727,1,,,1,0,,,N/A
,DE0001102457,,,EUR,20200729,2,,,2,0,,39350000,N/A
,DE0001102457,,,EUR,20200813,1,,,0,0,,,N/A
,DE0001102457,,,EUR,20200909,1,,,0,0,,,N/A
,DE0001102457,,,EUR,20200910,1,,,1,0,,,N/A
,DE0001102457,,,EUR,20200922,1,,,1,0,,,N/A
,DE0001102465,,,EUR,20200701,1,,,1,0,,,N/A
,DE0001102465,,,EUR,20200713,1,,,1,0,,,N/A
,DE0001102465,,,EUR,20200819,1,,,1,0,,,N/A
,DE0001102465,,,EUR,20200825,2,,,1,0,,90900000,N/A
,DE0001102465,,,EUR,20200826,1,,,1,0,,,N/A
,DE0001102473,,,EUR,20200713,1,,,1,0,,,N/A
,DE0001102473,,,EUR,20200716,1,,,1,0,,,N/A
,DE0001102473,,,EUR,20200720,1,,,0,0,,,N/A
,DE0001102473,,,EUR,20200727,1,,,1,0,,,N/A
,DE0001102473,,,EUR,20200806,1,,,1,0,,,N/A
,DE0001102473,,,EUR,20200813,1,,,0,0,,,N/A
,DE0001102473,,,EUR,20200826,2,2,103600000,0,0,51800000,48200000,N/A
,DE0001102473,,,EUR,20200902,1,,,0,0,,,N/A
,DE0001102481,,,EUR,20200702,1,,,1,0,,,N/A
,DE0001102481,,,EUR,20200706,1,,,1,0,,,N/A
,DE0001102481,,,EUR,20200731,1,,,1,0,,,N/A
,DE0001102481,,,EUR,20200813,1,,,1,0,,,N/A
,DE0001102481,,,EUR,20200819,2,,,1,0,,6000,N/A
,DE0001102481,,,EUR,20200820,1,,,1,0,,,N/A
,DE0001102481,,,EUR,20200821,1,,,1,0,,,N/A
,DE0001102481,,,EUR,20200828,1,,,0,0,,,N/A
,DE0001102481,,,EUR,20200831,1,,,1,0,,,N/A
,DE0001102481,,,EUR,20200901,1,,,1,0,,,N/A
,DE0001102481,,,EUR,20200902,1,,,1,0,,,N/A
,DE0001102481,,,EUR,20200923,1,,,1,0,,,N/A
,DE0001102499,,,EUR,20200701,4,2,20000000,2,0,10000000,9750000,N/A
,DE0001102499,,,EUR,20200708,1,,,1,0,,,N/A
,DE0001102499,,,EUR,20200713,1,,,1,0,,,N/A
,DE0001102499,,,EUR,20200717,1,,,1,0,,,N/A
,DE0001102499,,,EUR,20200907,1,,,1,0,,,N/A
,DE0001102499,,,EUR,20200910,1,,,1,0,,,N/A
,DE0001102507,,,EUR,20200701,3,,,3,0,,42000000,N/A
,DE0001102507,,,EUR,20200716,1,,,1,0,,,N/A
,DE0001102507,,,EUR,20200720,1,,,1,0,,,N/A
,DE0001102507,,,EUR,20200721,3,,,2,0,,41200000,N/A
,DE0001102507,,,EUR,20200722,4,,,3,0,,41200000,N/A
,DE0001102507,,,EUR,20200812,2,2,160000000,0,0,80000000,80000000,N/A
,DE0001102507,,,EUR,20200819,1,,,1,0,,,N/A
,DE0001102507,,,EUR,20200820,1,,,1,0,,,N/A
,DE0001102507,,,EUR,20200821,1,,,1,0,,,N/A
,DE0001102507,,,EUR,20200825,3,,,3,0,,10000000,N/A
,DE0001102507,,,EUR,20200827,2,2,200000000,0,0,100000000,100000000,N/A
,DE0001102507,,,EUR,20200902,1,,,0,0,,,N/A
,DE0001102507,,,EUR,20200909,1,,,0,0,,,N/A
,DE0001102507,,,EUR,20200914,1,,,1,0,,,N/A
,DE0001102507,,,EUR,20200916,1,,,0,0,,,N/A
,DE0001102507,,,EUR,20200918,5,2,25000000,3,0,12500000,10000000,N/A
,DE0001102507,,,EUR,20200922,1,,,0,0,,,N/A
,DE0001102515,,,EUR,20200701,3,,,3,0,,36600000,N/A
,DE0001102515,,,EUR,20200720,1,,,1,0,,,N/A
,DE0001102515,,,EUR,20200722,1,,,0,0,,,N/A
,DE0001102515,,,EUR,20200723,1,,,1,0,,,N/A
,DE0001102515,,,EUR,20200727,1,,,0,0,,,N/A
,DE0001102515,,,EUR,20200728,2,,,1,0,,12500000,N/A
,DE0001102515,,,EUR,20200729,1,,,0,0,,,N/A
,DE0001102515,,,EUR,20200806,2,,,1,0,,5000000,N/A
,DE0001102515,,,EUR,20200807,3,,,3,0,,34300000,N/A
,DE0001102515,,,EUR,20200812,1,,,1,0,,,N/A
,DE0001102515,,,EUR,20200814,1,,,0,0,,,N/A
,DE0001102515,,,EUR,20200817,2,,,2,0,,5000000,N/A
,DE0001102515,,,EUR,20200826,1,,,0,0,,,N/A
,DE0001102515,,,EUR,20200827,1,,,0,0,,,N/A
,DE0001102515,,,EUR,20200901,2,2,30400000,0,0,15200000,15200000,N/A
,DE0001102515,,,EUR,20200903,2,2,33000000,0,0,16500000,16500000,N/A
,DE0001102515,,,EUR,20200904,3,,,3,0,,5000000,N/A
,DE0001102515,,,EUR,20200911,1,,,0,0,,,N/A
,DE0001102515,,,EUR,20200915,2,,,1,0,,5000000,N/A
,DE0001102515,,,EUR,20200923,1,,,0,0,,,N/A
,DE0001102515,,,EUR,20200928,1,,,0,0,,,N/A
,DE0001102515,,,EUR,20200929,3,,,3,0,,5000000,N/A
,DE0001102515,,,EUR,20200930,3,,,2,0,,35100000,N/A
,DE0001102523,,,EUR,20200707,3,,,3,0,,40200000,N/A
,DE0001102523,,,EUR,20200708,1,,,1,0,,,N/A
,DE0001102523,,,EUR,20200709,1,,,1,0,,,N/A
,DE0001102523,,,EUR,20200713,2,,,2,0,,10000000,N/A
,DE0001102523,,,EUR,20200717,1,,,1,0,,,N/A
,DE0001102523,,,EUR,20200720,3,,,3,0,,10000000,N/A
,DE0001102523,,,EUR,20200728,2,,,1,0,,50000000,N/A
,DE0001102523,,,EUR,20200731,1,,,1,0,,,N/A
,DE0001102523,,,EUR,20200803,1,,,1,0,,,N/A
,DE0001102523,,,EUR,20200804,3,,,3,0,,77300000,N/A
,DE0001102523,,,EUR,20200810,2,,,2,0,,10000000,N/A
,DE0001102523,,,EUR,20200811,2,,,2,0,,10000000,N/A
,DE0001102523,,,EUR,20200818,3,,,2,0,,30000000,N/A
,DE0001102523,,,EUR,20200819,1,,,1,0,,,N/A
,DE0001102523,,,EUR,20200825,2,,,2,0,,78000000,N/A
,DE0001102523,,,EUR,20200826,3,,,3,0,,10000000,N/A
,DE0001102523,,,EUR,20200902,1,,,1,0,,,N/A
,DE0001102523,,,EUR,20200904,1,,,1,0,,,N/A
,DE0001102523,,,EUR,20200908,1,,,1,0,,,N/A
,DE0001102523,,,EUR,20200915,1,,,0,0,,,N/A
,DE0001102523,,,EUR,20200921,1,,,1,0,,,N/A
,DE0001102523,,,EUR,20200922,3,,,3,0,,10000000,N/A
,DE0001104735,,,EUR,20200702,1,,,0,0,,,N/A
,DE0001104735,,,EUR,20200703,1,,,0,0,,,N/A
,DE0001104735,,,EUR,20200707,1,,,1,0,,,N/A
,DE0001104735,,,EUR,20200714,2,2,30000000,0,0,15000000,15000000,N/A
,DE0001104735,,,EUR,20200729,2,,,2,0,,7000000,N/A
,DE0001104743,,,EUR,20200821,1,,,0,0,,,N/A
,DE0001104743,,,EUR,20200901,1,,,0,0,,,N/A
,DE0001104743,,,EUR,20200902,2,2,40000000,0,0,20000000,20000000,N/A
,DE0001104743,,,EUR,20200907,1,,,0,0,,,N/A
,DE0001104743,,,EUR,20200916,1,,,0,0,,,N/A
,DE0001104743,,,EUR,20200921,1,,,0,0,,,N/A
,DE0001104750,,,EUR,20200715,2,2,100000000,0,0,50000000,50000000,N/A
,DE0001104750,,,EUR,20200716,1,,,0,0,,,N/A
,DE0001104750,,,EUR,20200902,1,,,0,0,,,N/A
,DE0001104768,,,EUR,20200713,2,2,70000000,0,0,35000000,35000000,N/A
,DE0001104768,,,EUR,20200817,2,,,2,0,,10500000,N/A
,DE0001104768,,,EUR,20200818,1,,,0,0,,,N/A
,DE0001104768,,,EUR,20200909,1,,,0,0,,,N/A
,DE0001104776,,,EUR,20200810,1,,,1,0,,,N/A
,DE0001104776,,,EUR,20200902,1,,,1,0,,,N/A
,DE0001104776,,,EUR,20200911,1,,,0,0,,,N/A
,DE0001104784,,,EUR,20200819,1,,,1,0,,,N/A
,DE0001104784,,,EUR,20200911,1,,,0,0,,,N/A
,DE0001104792,,,EUR,20200702,1,,,1,0,,,N/A
,DE0001104792,,,EUR,20200703,1,,,0,0,,,N/A
,DE0001104792,,,EUR,20200706,1,,,0,0,,,N/A
,DE0001104792,,,EUR,20200907,2,2,135000000,0,0,67500000,67500000,N/A
,DE0001104792,,,EUR,20200924,1,,,1,0,,,N/A
,DE0001104800,,,EUR,20200701,2,,,2,0,,171500000,N/A
,DE0001104800,,,EUR,20200707,1,,,0,0,,,N/A
,DE0001104800,,,EUR,20200713,1,,,0,0,,,N/A
,DE0001104800,,,EUR,20200715,2,2,100000000,0,0,50000000,50000000,N/A
,DE0001104800,,,EUR,20200721,3,3,291250000,0,0,127500000,127500000,N/A
,DE0001104800,,,EUR,20200731,2,,,1,0,,55000000,N/A
,DE0001104800,,,EUR,20200806,1,,,1,0,,,N/A
,DE0001104800,,,EUR,20200821,1,,,0,0,,,N/A
,DE0001104800,,,EUR,20200902,1,,,0,0,,,N/A
,DE0001104800,,,EUR,20200908,1,,,0,0,,,N/A
,DE0001104818,,,EUR,20200825,1,,,0,0,,,N/A
,DE0001104818,,,EUR,20200826,2,,,1,0,,50000000,N/A
,DE0001104818,,,EUR,20200901,1,,,0,0,,,N/A
,DE0001104818,,,EUR,20200902,1,,,1,0,,,N/A
,DE0001104818,,,EUR,20200904,1,,,1,0,,,N/A
,DE0001104818,,,EUR,20200909,1,,,0,0,,,N/A
,DE0001104818,,,EUR,20200916,1,,,0,0,,,N/A
,DE0001104818,,,EUR,20200922,3,2,218750000,1,0,109375000,45000000,N/A
,DE0001104818,,,EUR,20200924,1,,,1,0,,,N/A
,DE0001104818,,,EUR,20200928,1,,,1,0,,,N/A
,DE0001135069,,,EUR,20200923,1,,,1,0,,,N/A
,DE0001135226,,,EUR,20200708,1,,,1,0,,,N/A
,DE0001135226,,,EUR,20200722,1,,,0,0,,,N/A
,DE0001135226,,,EUR,20200729,1,,,0,0,,,N/A